"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06GGXG","OPEL","OMEGA MV6","19990124","20001030","BLAUW",,"sedan"
"Personenauto","21DXVL","OPEL","OMEGA MV6 X3.0XE","19970201","20000112","GRIJS",,"sedan"
"Personenauto","59GXXD","OPEL","OMEGA MV6 X3.0XE AUTOMATIC","19960313","20010425","BLAUW",,"sedan"
"Personenauto","J337VP","OPEL","MV6","19950428","20201023","GRIJS",,"sedan"
"Personenauto","LDDX96","OPEL","OMEGA MV6 2.5DT AUTOMATIC","19950222","19950222","GRIJS",,"sedan"
"Personenauto","NJJH25","OPEL","OMEGA MV6 X3.0XE         AUTOMATIC","19960103","19960103","GRIJS",,"sedan"
"Personenauto","NJXJ95","OPEL","OMEGA MV6 X3.0XE         AUTOMATIC","19960120","19960120","ZWART",,"sedan"
"Personenauto","NZNR99","OPEL","OMEGA MV6 X3.0XE         AUTOMATIC","19960508","19960508","ZWART",,"sedan"
"Personenauto","PBPS81","OPEL","OMEGA MV6 STATION WAGON  X3.0XE AUTOMATIC","19960606","19960606","GROEN",,"stationwagen"
"Personenauto","PBXL39","OPEL","OMEGA MV6 X3.0XE","19960524","19960524","ROOD",,"sedan"
"Personenauto","PDTN62","OPEL","OMEGA MV6 X3.0XE         AUTOMATIC","19960604","19960604","ROOD",,"sedan"
"Personenauto","PLHR10","OPEL","OMEGA MV6 X3.0XE","19960911","19960911","GRIJS",,"sedan"
"Personenauto","PXVP60","OPEL","OMEGA MV6 STATION WAGON  X3.0XE AUTOMATIC","19970102","19970102","GROEN",,"stationwagen"
"Personenauto","PZXS11","OPEL","OMEGA MV6 X3.0XE","19970114","19970114","GRIJS",,"sedan"
"Personenauto","RBJD57","OPEL","OMEGA MV6 X3.0XE         AUTOMATIC","19970110","19970110","ZWART",,"sedan"
"Personenauto","RPDR14","OPEL","OMEGA MV6 X3.0XE         AUTOMATIC","19970425","19970425","ZWART",,"sedan"
"Personenauto","RSLP74","OPEL","OMEGA MV6 X3.0XE         AUTOMATIC","19970604","19970604","ZWART",,"sedan"
"Personenauto","RSPG43","OPEL","OMEGA MV6 STATION WAGON  X3.0XE","19970605","19970605","BLAUW",,"stationwagen"
"Personenauto","RTDS33","OPEL","OMEGA MV6 X3.0XE AUTOMATIC","19970326","19970819","GRIJS",,"sedan"
"Personenauto","RTHF91","OPEL","OMEGA MV6 X2.5XE AUTOMATIC","19970910","19970910","GRIJS",,"sedan"
"Personenauto","RXSG61","OPEL","OMEGA MV6 X3.0XE         AUTOMATIC","19970718","19970718","ROOD",,"sedan"
"Personenauto","RXVR16","OPEL","OMEGA MV6 STATION WAGON  X3.0XE AUTOMATIC","19970814","19970814","GROEN",,"stationwagen"
"Personenauto","RZSG92","OPEL","OMEGA MV6 X2.5DT         AUTOMATIC","19970807","19970807","GROEN",,"sedan"
"Personenauto","ZF765N","OPEL","MV6","19970606","20190507","GRIJS",,"sedan"
