"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42TT00","FORD","ESCORT 1300 GHIA","19780105","19780105","BRUIN",,"Niet geregistreerd"
"Personenauto","47VG20","FORD","ESCORT 1300 L","19780512","19780512","BEIGE",,"Niet geregistreerd"
"Personenauto","64SN94","FORD","ESCORT 1300 GHIA","19770727","19770727","BRUIN",,"Niet geregistreerd"
"Personenauto","73PF52","FORD","ESCORT 1300","19711028","19711028","GROEN",,"Niet geregistreerd"
"Personenauto","DS69TH","FORD","ESCORT 1300 GL","19790426","19790426","ROOD",,"Niet geregistreerd"
"Personenauto","FD46SN","FORD","ESCORT 1300 GHIA","19790727","19790727","BRUIN",,"Niet geregistreerd"
"Personenauto","FF24BD","FORD","ESCORT 1300 GL AUTOMATIC","19790726","19790726","BLAUW",,"Niet geregistreerd"
"Personenauto","FP07RJ","FORD","ESCORT 1300 GL","19800103","19800103","BRUIN",,"Niet geregistreerd"
"Personenauto","GF07GH","FORD","ESCORT 1300 GL","19800710","19800710","GROEN",,"Niet geregistreerd"
"Personenauto","JF23HT","FORD","ESCORT 1300 L","19821022","19821022","GROEN",,"Niet geregistreerd"
