"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TVT85","VOLKSWAGEN","GOLF SPORTSVAN","20140626","20140626","BLAUW","29271","stationwagen"
"Personenauto","1XBL14","VOLKSWAGEN","GOLF SPORTSVAN","20140627","20140627","BLAUW","34276","stationwagen"
"Personenauto","1XBL17","VOLKSWAGEN","GOLF SPORTSVAN","20140725","20140725","GRIJS","29389","stationwagen"
"Personenauto","1XBL55","VOLKSWAGEN","GOLF SPORTSVAN","20140625","20140625","BLAUW","34480","stationwagen"
"Personenauto","1XBL76","VOLKSWAGEN","GOLF SPORTSVAN","20140626","20140626","BEIGE","33943","stationwagen"
"Personenauto","1XBP02","VOLKSWAGEN","GOLF SPORTSVAN","20140625","20140625","GRIJS","32589","stationwagen"
"Personenauto","1XBP16","VOLKSWAGEN","GOLF SPORTSVAN","20140630","20140630","GRIJS","29493","stationwagen"
"Personenauto","1XBP17","VOLKSWAGEN","GOLF SPORTSVAN","20140630","20140630","GRIJS","29493","stationwagen"
"Personenauto","1XBP58","VOLKSWAGEN","GOLF SPORTSVAN","20140627","20140627","ZWART","31827","stationwagen"
"Personenauto","1XDF29","VOLKSWAGEN","GOLF SPORTSVAN","20140703","20140703","BEIGE","35136","stationwagen"
"Personenauto","1XDK24","VOLKSWAGEN","GOLF SPORTSVAN","20140704","20140704","BLAUW","30158","stationwagen"
"Personenauto","1XDK85","VOLKSWAGEN","GOLF SPORTSVAN","20140719","20140719","GRIJS","31569","stationwagen"
"Personenauto","1XDS89","VOLKSWAGEN","GOLF SPORTSVAN","20140714","20140714","GRIJS","33337","stationwagen"
"Personenauto","1XDS90","VOLKSWAGEN","GOLF SPORTSVAN","20140709","20140709","GRIJS","32679","stationwagen"
"Personenauto","1XDS92","VOLKSWAGEN","GOLF SPORTSVAN","20140705","20140705","GRIJS","32276","stationwagen"
"Personenauto","1XDS93","VOLKSWAGEN","GOLF SPORTSVAN","20140821","20140821","GRIJS","33764","stationwagen"
"Personenauto","1XDS94","VOLKSWAGEN","GOLF SPORTSVAN","20140711","20140711","BLAUW","39492","stationwagen"
"Personenauto","1XDV11","VOLKSWAGEN","GOLF SPORTSVAN","20140729","20140729","ZWART","32353","stationwagen"
"Personenauto","1XDV95","VOLKSWAGEN","GOLF SPORTSVAN","20140710","20140710","BLAUW","36268","stationwagen"
"Personenauto","1XFH25","VOLKSWAGEN","GOLF SPORTSVAN","20140710","20140710","GRIJS","29389","stationwagen"
"Personenauto","1XFZ58","VOLKSWAGEN","GOLF SPORTSVAN","20140717","20140717","GRIJS","32679","stationwagen"
"Personenauto","1XFZ75","VOLKSWAGEN","GOLF SPORTSVAN","20140729","20140729","ZWART","33382","stationwagen"
"Personenauto","1XFZ88","VOLKSWAGEN","GOLF SPORTSVAN","20140718","20140718","GRIJS","33079","stationwagen"
"Personenauto","1XGD31","VOLKSWAGEN","GOLF SPORTSVAN","20140718","20140718","ZWART","29335","stationwagen"
"Personenauto","1XGD41","VOLKSWAGEN","GOLF SPORTSVAN","20140717","20140717","GRIJS","35457","stationwagen"
"Personenauto","1XGD42","VOLKSWAGEN","GOLF SPORTSVAN","20140717","20140717","BEIGE","37194","stationwagen"
"Personenauto","1XGD43","VOLKSWAGEN","GOLF SPORTSVAN","20140717","20140717","BEIGE","32361","stationwagen"
"Personenauto","1XGD97","VOLKSWAGEN","GOLF SPORTSVAN","20140718","20140718","GRIJS","33337","stationwagen"
"Personenauto","1XGJ75","VOLKSWAGEN","GOLF SPORTSVAN","20140723","20140723","BLAUW","30761","stationwagen"
"Personenauto","1XGJ80","VOLKSWAGEN","GOLF SPORTSVAN","20140725","20140725","BEIGE","36301","stationwagen"
"Personenauto","1XGJ82","VOLKSWAGEN","GOLF SPORTSVAN","20140722","20140722","GRIJS","33474","stationwagen"
"Personenauto","1XGN72","VOLKSWAGEN","GOLF SPORTSVAN","20140801","20140801","GRIJS","34966","stationwagen"
