"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0300VS","PORSCHE","911 S-2.7.","19730525","19730525","ORANJE",,"Niet geregistreerd"
"Personenauto","14YA88","PORSCHE","911 S-2.7.","19760313","20010329","WIT",,"Niet geregistreerd"
"Personenauto","36YA02","PORSCHE","911 S-2.7.","19730630","20010904","BLAUW",,"coupe"
"Personenauto","41BD41","PORSCHE","911 S-2.7.","19731121","19731121","BLAUW",,"Niet geregistreerd"
"Personenauto","55YA78","PORSCHE","911 S-2.7.","19740925","20000607","GRIJS",,"Niet geregistreerd"
"Personenauto","63YB17","PORSCHE","911 S-2.7.","19750630","19910510","GRIJS",,"Niet geregistreerd"
"Personenauto","78YB48","PORSCHE","911 S-2.7.","19770630","19800701","ROOD",,"Niet geregistreerd"
"Personenauto","81YA42","PORSCHE","911 S-2.7.","19731102","20030506","ROOD",,"Niet geregistreerd"
"Personenauto","96YD04","PORSCHE","911 S-2.7.","19740124","19930416","ZWART",,"Niet geregistreerd"
"Personenauto","LY79JV","PORSCHE","911 S-2.7.","19770630","19850315","WIT",,"Niet geregistreerd"
"Personenauto","NB03TL","PORSCHE","911 S-2.7.","19750630","19850509","WIT",,"Niet geregistreerd"
"Personenauto","NR38XD","PORSCHE","911 S-2.7.","19730630","19850926","ZWART",,"Niet geregistreerd"
"Personenauto","RNBF25","PORSCHE","911 S-2.7.","19760228","19970416","BLAUW",,"Niet geregistreerd"
"Personenauto","TJGR98","PORSCHE","911 S-2.7.","19750121","19980507","ZWART",,"Niet geregistreerd"
"Personenauto","YB80LP","PORSCHE","911 S-2.7.","19770630","19900124","BLAUW",,"Niet geregistreerd"
