"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03PLN2","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20040228","20040228","GRIJS",,"kampeerwagen"
"Personenauto","34RTP8","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20050103","20050103","BLAUW",,"kampeerwagen"
"Personenauto","36XSB1","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20041213","20041213","WIT",,"kampeerwagen"
"Bedrijfsauto","44BKTV","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20031204","20031204","N.v.t.",,"kampeerwagen"
"Personenauto","4KTP54","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20040420","20040420","WIT",,"kampeerwagen"
"Personenauto","51XDZ4","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20040914","20040914","PAARS",,"kampeerwagen"
"Bedrijfsauto","59BRBL","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20041004","20041004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60BNXD","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20040610","20040610","N.v.t.",,"kampeerwagen"
"Personenauto","60TNK3","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20040305","20040305","GRIJS",,"kampeerwagen"
"Bedrijfsauto","66BXSV","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115 Q","20060428","20060428","N.v.t.",,"kampeerwagen"
"Personenauto","73NNZ6","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20060616","20060616","GRIJS",,"kampeerwagen"
"Bedrijfsauto","74BPVH","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20040908","20040908","N.v.t.",,"kampeerwagen"
"Personenauto","75RZS6","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20040817","20040817","WIT",,"kampeerwagen"
"Personenauto","79XBD2","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115 Q","20060301","20060301","GRIJS",,"kampeerwagen"
"Bedrijfsauto","80BNVT","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20040708","20040708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BLNF","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20040213","20040213","N.v.t.",,"kampeerwagen"
"Personenauto","8ZPV85","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20040108","20040108","BLAUW",,"kampeerwagen"
"Personenauto","94SPN6","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20041213","20041213","BLAUW",,"kampeerwagen"
"Personenauto","99XVK2","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20050614","20050614","BLAUW",,"kampeerwagen"
"Personenauto","9XDK55","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20040504","20040504","WIT",,"kampeerwagen"
"Personenauto","G050BH","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20060720","20060720","GROEN",,"kampeerwagen"
"Personenauto","G997GF","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115 Q","20060623","20060623","GRIJS",,"kampeerwagen"
"Personenauto","H176ZJ","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20050406","20050406","ROOD",,"kampeerwagen"
"Personenauto","H312ZV","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20031021","20031021","PAARS",,"kampeerwagen"
"Personenauto","H383KN","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115 Q","20060224","20060224","GRIJS",,"kampeerwagen"
"Personenauto","J696LP","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115 Q","20050520","20050520","ZWART",,"kampeerwagen"
"Personenauto","JH094L","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115 Q","20051222","20051222","GRIJS",,"kampeerwagen"
"Personenauto","JH809D","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20040310","20040310","GEEL",,"kampeerwagen"
"Personenauto","JK157V","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20041122","20041122","WIT",,"kampeerwagen"
"Personenauto","JR125V","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20040220","20040220","BLAUW",,"kampeerwagen"
"Personenauto","K828NK","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20050630","20050630","WIT",,"kampeerwagen"
"Personenauto","K981VJ","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20040228","20040228","WIT",,"kampeerwagen"
"Personenauto","KL470T","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20040310","20040310","GRIJS",,"kampeerwagen"
"Personenauto","N775FH","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20040512","20040512","WIT",,"kampeerwagen"
"Personenauto","L295XZ","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20050203","20050203","GRIJS",,"kampeerwagen"
"Personenauto","L393PD","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20040722","20040722","WIT",,"kampeerwagen"
