"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GBT2","CITROEN","CX 25 GTI AUTOMATIC","19880311","20080523","ZWART",,"sedan"
"Personenauto","01HDJT","CITROEN","CX 25 GTI TURBO 2","19871101","20010525","BRUIN",,"sedan"
"Personenauto","01KJN5","CITROEN","CX 25 GTI","19840305","20091207","BLAUW",,"sedan"
"Personenauto","01PKV1","CITROEN","CX 25 GTI TURBO","19850307","20110208","GRIJS",,"sedan"
"Personenauto","02LBNL","CITROEN","CX 25 GTI TURBO 2","19871207","20021025","GRIJS",,"sedan"
"Personenauto","02SRGB","CITROEN","CX 25 GTI","19860320","20060403","ROOD",,"sedan"
"Personenauto","03HRR5","CITROEN","CX 25 GTI TURBO 2","19860721","20090304","GRIJS",,"sedan"
"Personenauto","06ZHJ6","CITROEN","CX 25 GTI TURBO","19860123","20121109","GRIJS",,"sedan"
"Personenauto","09FHDX","CITROEN","CX 25 GTI AUTOMATIC K6","19880302","20000324","WIT",,"sedan"
"Personenauto","11JGTD","CITROEN","CX 25 GTI TURBO","19871215","20020325","GRIJS",,"sedan"
"Personenauto","12ZHFZ","CITROEN","CX 25 GTI","19840402","20080221","BRUIN",,"sedan"
"Personenauto","13FBRV","CITROEN","CX 25 GTI TURBO K6","19881103","20000214","PAARS",,"sedan"
"Personenauto","14DRGL","CITROEN","CX 25 GTI","19860610","19991025","ZWART",,"sedan"
"Personenauto","16DZKZ","CITROEN","CX 25 GTI TURBO","19860103","20000128","GRIJS",,"sedan"
"Personenauto","17RDPZ","CITROEN","CX 25 GTI AUTOMATIC","19850326","20050211","GROEN",,"sedan"
"Personenauto","18LXDH","CITROEN","CX 25 GTI TURBO","19860325","20030610","GRIJS",,"sedan"
"Personenauto","19ZHVT","CITROEN","CX 25 GTI TURBO","19860708","20080207","GRIJS",,"sedan"
"Personenauto","20LBS2","CITROEN","CX 25 GTI","19860729","20100318","GRIJS",,"sedan"
"Personenauto","20TTR1","CITROEN","CX 25 GTI TURBO","19860819","20120403","GRIJS",,"sedan"
"Personenauto","21NSLN","CITROEN","CX 25 GTI AUTOMATIC","19860818","20040127","WIT",,"sedan"
"Personenauto","22HSZD","CITROEN","CX 25 GTI TURBO 2","19860819","20011122","GRIJS",,"sedan"
"Personenauto","23LPL4","CITROEN","CX 25 GTI","19851030","20100602","WIT",,"sedan"
"Personenauto","23RXV1","CITROEN","CX 25 GTI TURBO 2","19871221","20110812","GRIJS",,"sedan"
"Personenauto","24FLPT","CITROEN","CX 25 GTI","19870422","20000427","GRIJS",,"sedan"
"Personenauto","25NKTH","CITROEN","CX 25 GTI TURBO","19860814","20031103","BLAUW",,"sedan"
"Personenauto","26TTKG","CITROEN","CX 25 GTI K6","19900223","20070118","GRIJS",,"sedan"
"Personenauto","27NHH3","CITROEN","CX 25 GTI TURBO 2","19890929","20100906","ROOD",,"sedan"
"Personenauto","28DRFH","CITROEN","CX 25 GTI TURBO K6","19870201","19991029","GRIJS",,"sedan"
"Personenauto","28LHJ4","CITROEN","CX 25 GTI AUTOMATIC","19861106","20100416","GRIJS",,"sedan"
"Personenauto","29LNT5","CITROEN","CX 25 GTI","19861201","20100527","GRIJS",,"sedan"
"Personenauto","29PVG3","CITROEN","CX 25 GTI TURBO 2","19870107","20110328","GRIJS",,"sedan"
"Personenauto","34ZPLH","CITROEN","CX 25 GTI","19831227","20080415","BLAUW",,"sedan"
"Personenauto","35JSBV","CITROEN","CX 25 GTI TURBO","19850402","20020718","BLAUW",,"sedan"
"Personenauto","35KDV2","CITROEN","CX 25 GTI","19840504","20091020","BEIGE",,"sedan"
"Personenauto","35SBK6","CITROEN","CX 25 GTI TURBO","19850214","20110829","WIT",,"sedan"
"Personenauto","35SVT9","CITROEN","CX 25 GTI","19861215","20111224","WIT",,"sedan"
"Personenauto","36FXPV","CITROEN","CX 25 GTI TURBO 2","19880816","20000810","GRIJS",,"sedan"
"Personenauto","36JLT6","CITROEN","CX 25 GTI TURBO 2","19881005","20090626","ROOD",,"sedan"
"Personenauto","36NDGJ","CITROEN","CX 25 GTI","19850627","20030723","GROEN",,"sedan"
