"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V47FDS","VOLKSWAGEN","DOPPELKABINE","19871211","20240405","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VD124L","VOLKSWAGEN","DOPPELKABINE","19870724","20130621","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VGP29F","VOLKSWAGEN","DOPPELKABINE","19910228","20200730","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VGS47H","VOLKSWAGEN","DOPPELKABINE/PRITSCHENWG","19820929","20200817","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VH035B","VOLKSWAGEN","DOPPELKABINE","19890102","20140124","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VK429L","VOLKSWAGEN","DOPPELKABINE","19881223","20140926","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VNH33L","VOLKSWAGEN","DOPPELKABINE","19870810","20211122","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VRN51J","VOLKSWAGEN","DOPPELKABINE","19900809","20220723","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VTN97D","VOLKSWAGEN","DOPPELKABINE","19850510","20230203","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VX228V","VOLKSWAGEN","DOPPELKABINE","19881125","20160711","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VXG78D","VOLKSWAGEN","DOPPELKABINE","19890314","20230707","N.v.t.",,"neerklapbare zijschotten"
