"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04VLDV","MAZDA","B 2500 STANDARD CAB 4X2","19991014","19991014","N.v.t.",,"open wagen"
"Bedrijfsauto","04VLVH","MAZDA","B 2500 STANDARD CAB 4X2","20000204","20000204","N.v.t.",,"open wagen"
"Bedrijfsauto","22VZKJ","MAZDA","B 2500 STANDARD CAB 4X2","19991130","20011018","N.v.t.",,"open wagen"
"Bedrijfsauto","47BDVL","MAZDA","B 2500 STANDARD CAB 4X2","20020619","20020619","N.v.t.",,"open wagen"
"Bedrijfsauto","63BBSP","MAZDA","B 2500 STANDARD CAB 4X2","20020308","20020308","N.v.t.",,"open wagen"
"Bedrijfsauto","78VZHD","MAZDA","B 2500 STANDARD CAB 4X2","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VNHX","MAZDA","B 2500 STANDARD CAB 4X2","20000207","20000207","N.v.t.",,"open wagen"
"Bedrijfsauto","VTGN89","MAZDA","B 2500 STANDARD CAB","19971022","19971022","N.v.t.",,"open wagen"
"Bedrijfsauto","VTPR64","MAZDA","B 2500 STANDARD CAB","19971121","19971121","N.v.t.",,"open wagen"
"Bedrijfsauto","VXDL32","MAZDA","B 2500 STANDARD CAB","19980326","19980326","N.v.t.",,"open wagen"
