"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00YD15","FORD","F150 RANGER","19770630","20140418","N.v.t.",,"pick-up truck"
"Bedrijfsauto","00YE19","FORD","FORD F-150 PICK UP 4X2","19770701","20220930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","01VJP9","FORD","F150","20070912","20070912","N.v.t.",,"open wagen"
"Bedrijfsauto","01VPJH","FORD","F150 4X2","19860915","20000407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","01VXS4","FORD","F150 TRITON XLT","20060309","20081127","N.v.t.",,"open wagen"
"Bedrijfsauto","01YD16","FORD","F150 RANGER XLT","19770630","20140523","N.v.t.",,"pick-up truck"
"Bedrijfsauto","02BXLK","FORD","F150","20040223","20060329","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02VTP1","FORD","F150","20081017","20081017","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02VXG4","FORD","F150","20050228","20081203","N.v.t.",,"open wagen"
"Bedrijfsauto","03VVL5","FORD","F150","20070124","20080918","N.v.t.",,"pick-up truck"
"Bedrijfsauto","04BKZD","FORD","F150","20040816","20040816","N.v.t.",,"open wagen"
"Bedrijfsauto","04BRDN","FORD","F150","20041008","20041008","N.v.t.",,"open wagen"
"Bedrijfsauto","04VFH9","FORD","F150","20040701","20070308","N.v.t.",,"open wagen"
"Bedrijfsauto","05VDX4","FORD","F150","20070201","20070201","N.v.t.",,"open wagen"
"Bedrijfsauto","05VHRT","FORD","F150 PU XLT","19860630","19990610","N.v.t.",,"open wagen"
"Bedrijfsauto","05VND6","FORD","FORD F150","20080208","20080208","N.v.t.",,"open wagen"
"Bedrijfsauto","05VRX5","FORD","F150","20060210","20080618","N.v.t.",,"open wagen"
"Bedrijfsauto","06BXHG","FORD","F150 4X2 PICK UP","19760228","20060221","N.v.t.",,"open wagen"
"Bedrijfsauto","06VKD4","FORD","F150 PICK UP","19831128","20071004","N.v.t.",,"open wagen"
"Bedrijfsauto","06VTJ5","FORD","F150","20060102","20080709","N.v.t.",,"open wagen"
"Bedrijfsauto","07VGV5","FORD","FORD F150","20040915","20080215","N.v.t.",,"open wagen"
"Bedrijfsauto","07VNZD","FORD","F150 LARIAT","20000317","20000317","N.v.t.",,"open wagen"
"Bedrijfsauto","07VPT8","FORD","F150","20080416","20080416","N.v.t.",,"open wagen"
"Bedrijfsauto","07VTLX","FORD","F150 LARIAT SUPER CAB H.D","20010424","20010424","N.v.t.",,"open wagen"
"Bedrijfsauto","08VBH4","FORD","F150","20041014","20061019","N.v.t.",,"open wagen"
"Bedrijfsauto","08VJTL","FORD","F150 XL","19970701","20000711","N.v.t.",,"open wagen"
"Bedrijfsauto","08YD35","FORD","F150","19760228","20150530","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09BBZS","FORD","F150 PICK UP","19770701","20020328","N.v.t.",,"open wagen"
"Bedrijfsauto","09YE25","FORD","F150","19761101","20230727","N.v.t.",,"pick-up truck"
