"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03HVJV","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20141221","20110422","30275","coupe",,"BLAUW","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19910228","20011219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-12-21T00:00:00.000","2011-04-22T00:00:00.000","1991-02-28T00:00:00.000","2001-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TLSP","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20210605","20211124","32290","coupe",,"ZWART","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19930630","20061101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2021-06-05T00:00:00.000","2021-11-24T00:00:00.000","1993-06-30T00:00:00.000","2006-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RJGZ","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20130524","20120810","29396","coupe","4","ZWART","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19920918","20050415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-05-24T00:00:00.000","2012-08-10T00:00:00.000","1992-09-18T00:00:00.000","2005-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SNZL","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20250811","20161130","28532","coupe","4","ROOD","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19910520","20060323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2016-11-30T00:00:00.000","1991-05-20T00:00:00.000","2006-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DNSX","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20230928","20201217","29832","coupe",,"ZWART","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19930728","19991109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-09-28T00:00:00.000","2020-12-17T00:00:00.000","1993-07-28T00:00:00.000","1999-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FKSR","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20150626","20000418","31667","coupe",,"BLAUW","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19911023","20000418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2015-06-26T00:00:00.000","2000-04-18T00:00:00.000","1991-10-23T00:00:00.000","2000-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GSKJ","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20210222","20040916","29010","coupe",,"BLAUW","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19910103","20010323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-02-22T00:00:00.000","2004-09-16T00:00:00.000","1991-01-03T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33FJXV","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20250717","20190322",,"coupe",,"WIT","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19920408","20000411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2019-03-22T00:00:00.000","1992-04-08T00:00:00.000","2000-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFZ19","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20231112","20140729",,"coupe","4","BLAUW","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19910207","20140717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","2990",,,"2021","Geen oordeel","05","Ja","2023-11-12T00:00:00.000","2014-07-29T00:00:00.000","1991-02-07T00:00:00.000","2014-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NHFR","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20210318","20180501","29416","coupe",,"BLAUW","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19910201","20030927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-03-18T00:00:00.000","2018-05-01T00:00:00.000","1991-02-01T00:00:00.000","2003-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GSFZ","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20250424","20230502","32526","coupe",,"ROOD","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19921112","20010223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-05-02T00:00:00.000","1992-11-12T00:00:00.000","2001-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FNZX","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20241005","20190907","29398","coupe",,"BLAUW","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19920423","20000511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2019-09-07T00:00:00.000","1992-04-23T00:00:00.000","2000-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67DVVD","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20241023","20180528","32314","coupe","4","BLAUW","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19921013","19991228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2018-05-28T00:00:00.000","1992-10-13T00:00:00.000","1999-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZDR43","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20170921","20141212",,"coupe","4","ZWART","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19910607","20141212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-09-21T00:00:00.000","2014-12-12T00:00:00.000","1991-06-07T00:00:00.000","2014-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HPKH","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20250928","20011003","33478","coupe",,"GROEN","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19930624","20011003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2001-10-03T00:00:00.000","1993-06-24T00:00:00.000","2001-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80LFXT","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20041219","20160102","30019","coupe",,"ZWART","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19920124","20021216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2004-12-19T00:00:00.000","2016-01-02T00:00:00.000","1992-01-24T00:00:00.000","2002-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FZJB","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20240918","20070628","30173","coupe",,"ZWART","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19920701","20000822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2007-06-28T00:00:00.000","1992-07-01T00:00:00.000","2000-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JKGZ","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20250126","20240123",,"coupe","4","BLAUW","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19930119","20020506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,,"0.12","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-01-26T00:00:00.000","2024-01-23T00:00:00.000","1993-01-19T00:00:00.000","2002-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GVNS","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20200903","20200310","27269","coupe",,"GRIJS","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19910213","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-09-03T00:00:00.000","2020-03-10T00:00:00.000","1991-02-13T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LBBF","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20260319","20130820","26144","coupe",,"GRIJS","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19890623","20021022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2013-08-20T00:00:00.000","1989-06-23T00:00:00.000","2002-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPHV81","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20240603","20130924",,"coupe",,"BLAUW","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19920110","19920110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-03T00:00:00.000","2013-09-24T00:00:00.000","1992-01-10T00:00:00.000","1992-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSGH35","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20241223","19990416",,"coupe",,"ZWART","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19920207","19920207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-23T00:00:00.000","1999-04-16T00:00:00.000","1992-02-07T00:00:00.000","1992-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZZH82","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20250429","20080208",,"coupe",,"GRIJS","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19900630","19920812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2008-02-08T00:00:00.000","1990-06-30T00:00:00.000","1992-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGSB69","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20240909","20210811",,"coupe",,"ROOD","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19890630","19920616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2021-08-11T00:00:00.000","1989-06-30T00:00:00.000","1992-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJJJ08","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20160421","20211217",,"coupe",,"GROEN","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19920717","19920717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2016-04-21T00:00:00.000","2021-12-17T00:00:00.000","1992-07-17T00:00:00.000","1992-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNVG91","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20110914","20170923",,"coupe",,"BLAUW","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19910630","19920908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-09-14T00:00:00.000","2017-09-23T00:00:00.000","1991-06-30T00:00:00.000","1992-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPJV38","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20240913","20210402",,"coupe",,"BLAUW","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19900630","19920917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2021-04-02T00:00:00.000","1990-06-30T00:00:00.000","1992-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRNG33","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20260408","20181005","31809","coupe",,"BLAUW","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19930630","19930630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-08T00:00:00.000","2018-10-05T00:00:00.000","1993-06-30T00:00:00.000","1993-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXHG77","Personenauto","PORSCHE","911 CARRERA 4 COUPE U9","20240714","20210118","29534","coupe",,"BLAUW","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19930903","19930903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-07-14T00:00:00.000","2021-01-18T00:00:00.000","1993-09-03T00:00:00.000","1993-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
