"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04YD98","FORD","F 350 RANGER XLT","19750228","20141010","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07YD54","FORD","RANCHERO","19730228","20150130","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07YD64","FORD","RANCHERO 500","19750228","20150204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10BJX1","FORD","F-250 SRW PLATINUM CREW CAB","20170228","20170916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12VXVF","FORD","F 150 XLT SUPERCAR","19980607","20010820","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12YE66","FORD","TRANSIT 130","19740101","20231117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17YE72","FORD","F-250 RANGER XLT","19770228",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","19BTK4","FORD","F 250 1546SD CREW CAB SRW","20080403","20090530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21BJJL","FORD","RANCHERO 500","19790228","20030613","N.v.t.",,"open laadvloer"
"Bedrijfsauto","22BXT6","FORD","F250 FX4 LARIAT","20041201","20120611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24VLRK","FORD","RANCHERO","19790228","19991125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24YD22","FORD","RANCHERO 500","19730228","20160827","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25YD06","FORD","RANCHERO GT 500","19760228","20160818","N.v.t.",,"open laadvloer"
"Bedrijfsauto","27VLLP","FORD","TRANSIT","19991110","20231122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29VJVX","FORD","RANCHERO","19790223","19990921","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VSX52","FORD","F150 RAPTOR","20120921","20120921","N.v.t.","52490","open laadvloer"
"Bedrijfsauto","37BVLN","FORD","TRANSIT","20051110","20051110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","3VSV99","FORD","TRANSIT","20120623","20120623","N.v.t.","30046","open laadvloer"
"Bedrijfsauto","3VZL54","FORD","FORD F-250 LARIAT","20120401","20121213","N.v.t.","57395","open laadvloer"
