"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45NZLX","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250408","20240330","1956","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19970204","20040501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2024-03-30T00:00:00.000","1997-02-04T00:00:00.000","2004-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTLX03","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20241112","20130515",,"hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19921112","19921112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2022","Logisch","00","Ja","2024-11-12T00:00:00.000","2013-05-15T00:00:00.000","1992-11-12T00:00:00.000","1992-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTLX41","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250305","20181019",,"hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19921112","19921112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2025-03-05T00:00:00.000","2018-10-19T00:00:00.000","1992-11-12T00:00:00.000","1992-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVFV63","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250330","20200317",,"hatchback",,"GROEN","Niet geregistreerd","4","1275","800","1300","900","310","750","19921126","19921126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2025-03-30T00:00:00.000","2020-03-17T00:00:00.000","1992-11-26T00:00:00.000","1992-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVFV67","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20241219","20240112",,"hatchback",,"GRIJS","Niet geregistreerd","4","1275","800","1300","900","310","750","19921209","19921209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2024-01-12T00:00:00.000","1992-12-09T00:00:00.000","1992-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVPT18","Personenauto","NISSAN","MICRA 1.3E 3HB E2","19960920",,"2096","hatchback",,"GROEN","Niet geregistreerd","4","1275","800","1300","900","310","750","19930920","19930920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"1996","Logisch","00","Ja","1996-09-20T00:00:00.000",,"1993-09-20T00:00:00.000","1993-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZVX76","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250413","20210306","2096","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19930121","19930121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Onlogisch","04","Ja","2025-04-13T00:00:00.000","2021-03-06T00:00:00.000","1993-01-21T00:00:00.000","1993-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBHD19","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20121125",,"2038","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19930119","19930119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2011","Logisch","00","Ja","2012-11-25T00:00:00.000",,"1993-01-19T00:00:00.000","1993-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBRS09","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250824","20150819","2096","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19930201","19930201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2025-08-24T00:00:00.000","2015-08-19T00:00:00.000","1993-02-01T00:00:00.000","1993-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDGD66","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20260128","20100612","2096","hatchback",,"GROEN","Niet geregistreerd","4","1275","800","1300","900","310","750","19940126","19940126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2026-01-28T00:00:00.000","2010-06-12T00:00:00.000","1994-01-26T00:00:00.000","1994-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDRD64","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250212","20211207","2096","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19930212","19930212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-12-07T00:00:00.000","1993-02-12T00:00:00.000","1993-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDVR50","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20251212","20060519","2096","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19930223","19930223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2025-12-12T00:00:00.000","2006-05-19T00:00:00.000","1993-02-23T00:00:00.000","1993-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFBZ03","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250221","19930219","2038","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19930219","19930219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2025-02-21T00:00:00.000","1993-02-19T00:00:00.000","1993-02-19T00:00:00.000","1993-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFTJ93","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250516","20230603","2096","hatchback",,"GRIJS","Niet geregistreerd","4","1275","800","1300","900","310","750","19930312","19930312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-06-03T00:00:00.000","1993-03-12T00:00:00.000","1993-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFVR23","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250306","20060110","2096","hatchback",,"GROEN","Niet geregistreerd","4","1275","800","1300","900","310","750","19930305","19930305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","07","Ja","2025-03-06T00:00:00.000","2006-01-10T00:00:00.000","1993-03-05T00:00:00.000","1993-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHFB57","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20260108","20201223","2038","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19930408","19930408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2026-01-08T00:00:00.000","2020-12-23T00:00:00.000","1993-04-08T00:00:00.000","1993-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHGS35","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20260425","20030624","2096","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19930408","19930408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Geen oordeel","07","Ja","2026-04-25T00:00:00.000","2003-06-24T00:00:00.000","1993-04-08T00:00:00.000","1993-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHPL94","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250703","20080712","2474","hatchback",,"GRIJS","Niet geregistreerd","4","1275","800","1300","900","310","750","19930414","19930414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2025-07-03T00:00:00.000","2008-07-12T00:00:00.000","1993-04-14T00:00:00.000","1993-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLFN15","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250429","20221216","2096","hatchback",,"GROEN","Niet geregistreerd","4","1275","800","1300","900","310","750","19930429","19930429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2025-04-29T00:00:00.000","2022-12-16T00:00:00.000","1993-04-29T00:00:00.000","1993-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPBS86","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250610","20101228","2096","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19930528","19930528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2025-06-10T00:00:00.000","2010-12-28T00:00:00.000","1993-05-28T00:00:00.000","1993-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPBS90","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250601","20140410","2474","hatchback",,"GRIJS","Niet geregistreerd","4","1275","800","1300","900","310","750","19930601","19930601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2025-06-01T00:00:00.000","2014-04-10T00:00:00.000","1993-06-01T00:00:00.000","1993-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
