"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16HPN9","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910606","20090121","BLAUW",,"hatchback"
"Personenauto","22LHRX","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910715","20030925","WIT",,"hatchback"
"Personenauto","97PNGB","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900314","20040902","WIT",,"hatchback"
"Personenauto","DDZV72","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19911111","19911111","WIT",,"hatchback"
"Personenauto","DFLR87","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19911213","19911213","BLAUW",,"hatchback"
"Personenauto","DGBN79","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19911025","19911025","ZWART",,"hatchback"
"Personenauto","DGFD19","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19911023","19911023","WIT",,"hatchback"
"Personenauto","DGGJ12","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19911031","19911031","ROOD",,"hatchback"
"Personenauto","DGJN84","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19911029","19911029","WIT",,"hatchback"
"Personenauto","DGPR54","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19911101","19911101","ROOD",,"hatchback"
"Personenauto","DGVB82","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19911106","19911106","WIT",,"hatchback"
"Personenauto","DGVD28","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19911105","19911105","ROOD",,"hatchback"
"Personenauto","DGVD36","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19911107","19911107","WIT",,"hatchback"
"Personenauto","DHBT40","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19920124","19920124","BLAUW",,"hatchback"
"Personenauto","DHLJ66","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19911118","19911118","BLAUW",,"hatchback"
"Personenauto","DNLZ14","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19920103","19920103","WIT",,"hatchback"
"Personenauto","DPZB95","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19920116","19920116","ROOD",,"hatchback"
"Personenauto","DSJL06","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19920211","19920211","ROOD",,"hatchback"
"Personenauto","GVRV75","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910306","19930825","ZWART",,"hatchback"
"Personenauto","HNPH61","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19891116","19940224","ROOD",,"hatchback"
"Personenauto","PFXT46","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910409","19960618","BLAUW",,"hatchback"
"Personenauto","XS18ZS","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19891006","19891006","ROOD",,"hatchback"
"Personenauto","XS33TV","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19891003","19891003","BLAUW",,"hatchback"
"Personenauto","XS72SX","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19890929","19890929","GRIJS",,"hatchback"
"Personenauto","XS88RH","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19890928","19890928","GRIJS",,"hatchback"
"Personenauto","XS98NP","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19890928","19890928","GRIJS",,"hatchback"
"Personenauto","XT38TG","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19891030","19891030","BLAUW",,"hatchback"
"Personenauto","XT64BR","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19891006","19891006","GRIJS",,"hatchback"
"Personenauto","XT74SK","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19891020","19891020","BLAUW",,"hatchback"
