"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XPXR","MERCEDES-BENZ","190 E 1.8 U9","19930104","20070825","PAARS",,"sedan"
"Personenauto","03LRG9","MERCEDES-BENZ","190 E 1.8 U9","19901029","20100609","BLAUW",,"sedan"
"Personenauto","10GSV7","MERCEDES-BENZ","190 E 1.8 U9","19910627","20080827","ZWART",,"sedan"
"Personenauto","12PSNL","MERCEDES-BENZ","190 E 1.8 U9","19920217","20041029","ROOD",,"sedan"
"Personenauto","18DNLH","MERCEDES-BENZ","190 E 1.8 U9","19910724","19990929","WIT",,"sedan"
"Personenauto","23NNGD","MERCEDES-BENZ","190 E 1.8 U9","19900606","20031209","ROOD",,"sedan"
"Personenauto","26ZFXF","MERCEDES-BENZ","190 E 1.8 U9","19910722","20080325","GRIJS",,"sedan"
"Personenauto","29GSPG","MERCEDES-BENZ","190 E 1.8 U9","19920921","20010307","BLAUW",,"sedan"
"Personenauto","32TLFK","MERCEDES-BENZ","190 E 1.8 U9","19900611","20061024","WIT",,"sedan"
"Personenauto","33JXXV","MERCEDES-BENZ","190 E 1.8 U9","19920415","20020927","WIT",,"sedan"
"Personenauto","34GBP5","MERCEDES-BENZ","190 E 1.8 U9","19910826","20080530","PAARS",,"sedan"
"Personenauto","35XGVF","MERCEDES-BENZ","190 E 1.8 U9","19920727","20070522","ZWART",,"sedan"
"Personenauto","42RVK9","MERCEDES-BENZ","190 E 1.8 U9","19920305","20110805","GROEN",,"sedan"
"Personenauto","44XHBX","MERCEDES-BENZ","190 E 1.8 U9","19921008","20070608","BRUIN",,"sedan"
"Personenauto","46ZBX6","MERCEDES-BENZ","190 E 1.8 U9","19900702","20120927","GRIJS",,"sedan"
"Personenauto","48FFHH","MERCEDES-BENZ","190 E 1.8 U9","19900817","20000223","ROOD",,"sedan"
"Personenauto","48SVXJ","MERCEDES-BENZ","190 E 1.8 U9","19901218","20060518","GRIJS",,"sedan"
"Personenauto","55GZL3","MERCEDES-BENZ","190 E 1.8 U9","19901126","20080929","ROOD",,"sedan"
"Personenauto","5XTD72","MERCEDES-BENZ","190 E 1.8 U9","19901114","20141022","ZWART",,"sedan"
"Personenauto","63ZDT7","MERCEDES-BENZ","190 E 1.8 U9","19901102","20121011","GRIJS",,"sedan"
"Personenauto","67LKL3","MERCEDES-BENZ","190 E 1.8 U9","19900711","20100506","GRIJS",,"sedan"
"Personenauto","70RVGK","MERCEDES-BENZ","190 E 1.8 U9","19930311","20050914","PAARS",,"sedan"
"Personenauto","75HTTS","MERCEDES-BENZ","190 E 1.8 U9","19910909","20020116","BLAUW",,"sedan"
"Personenauto","79SZKJ","MERCEDES-BENZ","190 E 1.8 U9","19920630","20060613","PAARS",,"sedan"
"Personenauto","85JTKP","MERCEDES-BENZ","190 E 1.8 U9","19930112","20020816","ZWART",,"sedan"
"Personenauto","87HDP5","MERCEDES-BENZ","190 E 1.8 U9","19910711","20081020","WIT",,"sedan"
"Personenauto","88HKLK","MERCEDES-BENZ","190 E 1.8 U9","19930720","20010816","GRIJS",,"sedan"
"Personenauto","89LNN3","MERCEDES-BENZ","190 E 1.8 U9","19900727","20100813","WIT",,"sedan"
"Personenauto","99ZSGS","MERCEDES-BENZ","190 E 1.8 U9","19930713","20080526","GROEN",,"sedan"
"Personenauto","9TKJ91","MERCEDES-BENZ","190 E 1.8 U9","19911007","20140228","GRIJS",,"sedan"
"Personenauto","9TLP47","MERCEDES-BENZ","190 E 1.8 U9","19930311","20140318","GRIJS",,"sedan"
"Personenauto","GJJP45","MERCEDES-BENZ","190 E 1.8 U9","19930415","19930415","BEIGE",,"sedan"
"Personenauto","GJJP46","MERCEDES-BENZ","190 E 1.8 U9","19930415","19930415","GRIJS",,"sedan"
"Personenauto","GJRF62","MERCEDES-BENZ","190 E 1.8 U9","19930428","19930428","GROEN",,"sedan"
"Personenauto","GJRF66","MERCEDES-BENZ","190 E 1.8 U9","19930423","19930423","WIT",,"sedan"
"Personenauto","GJSV74","MERCEDES-BENZ","190 E 1.8 U9","19930420","19930420","GROEN",,"sedan"
"Personenauto","GJSV77","MERCEDES-BENZ","190 E 1.8 U9","19930421","19930421","GRIJS",,"sedan"
