"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05LLN6","FERRARI","458","20100521","20100521","ZWART","291763","coupe"
"Personenauto","06ZHV8","FERRARI","458","20120813","20121116","ROOD","258845","coupe"
"Personenauto","13SKH6","FERRARI","458","20111014","20111014","ROOD","248783","coupe"
"Personenauto","1XDT65","FERRARI","458","20100520","20140704","ZWART","287984","coupe"
"Personenauto","1ZPD21","FERRARI","458","20120103","20150213","ROOD","274442","coupe"
"Personenauto","20TGG1","FERRARI","458","20120119","20120119","ROOD","279326","coupe"
"Personenauto","2SKH18","FERRARI","458","20100428","20131023","ZWART","277815","coupe"
"Personenauto","2XGS21","FERRARI","458","20110315","20140728","WIT","292786","coupe"
"Personenauto","2XRK08","FERRARI","458","20120509","20141006","ZWART","282606","coupe"
"Personenauto","3ZRH53","FERRARI","458","20130901","20150305","ROOD","300901","coupe"
"Personenauto","46RBK4","FERRARI","458","20110422","20110422","ROOD","315055","coupe"
"Personenauto","4KBK47","FERRARI","458","20100625","20130315","GRIJS","261405","coupe"
"Personenauto","4ZDG91","FERRARI","458","20100611","20141209","ROOD","287757","coupe"
"Personenauto","50RGZ9","FERRARI","458","20100409","20110520","WIT","276433","coupe"
"Personenauto","52RKN5","FERRARI","458","20110614","20110614","GRIJS","328258","coupe"
"Personenauto","52XSK1","FERRARI","458","20110428","20120717","WIT","307077","coupe"
"Personenauto","54RRB4","FERRARI","458","20100607","20110802","ROOD","284228","coupe"
"Personenauto","56LXZ1","FERRARI","458","20100716","20100716","ROOD","286484","coupe"
"Personenauto","57NRS4","FERRARI","458","20101104","20101104","ZWART","186065","coupe"
"Personenauto","58LBB9","FERRARI","458","20100316","20100316","ROOD","281872","coupe"
"Personenauto","59SVP8","FERRARI","458","20111216","20111216","ROOD","329766","coupe"
"Personenauto","6THF47","FERRARI","458","20140206","20140206","ROOD","321600","coupe"
"Personenauto","6TLB64","FERRARI","458","20120426","20140313","ROOD","293788","coupe"
"Personenauto","6TNF87","FERRARI","458","20130906","20140324","ZWART","291497","coupe"
"Personenauto","6XGB68","FERRARI","458","20140718","20140718","BLAUW","323268","coupe"
"Personenauto","76RGL1","FERRARI","458","20110617","20110617","ROOD","275812","coupe"
"Personenauto","7KHD91","FERRARI","458","20111019","20130423","GRIJS","297941","coupe"
"Personenauto","83PSB5","FERRARI","458","20110324","20110324","ROOD","278223","coupe"
"Personenauto","86ZHB9","FERRARI","458","20100504","20121115","GROEN","276603","coupe"
"Personenauto","8KVB10","FERRARI","458","20100111","20130722","ZWART","278775","coupe"
"Personenauto","8TGJ72","FERRARI","458","20140130","20140130","WIT","331491","coupe"
"Personenauto","8XDV45","FERRARI","458","20140711","20140711","ROOD","279934","coupe"
"Personenauto","8XHB67","FERRARI","458","20101025","20140725","GRIJS","269223","coupe"
"Personenauto","8XJP54","FERRARI","458","20110421","20140814","ROOD","286293","coupe"
"Personenauto","94XVL1","FERRARI","458","20110512","20120824","ZWART","268823","coupe"
"Personenauto","97LFS1","FERRARI","458","20100222","20100726","ZWART","275030","coupe"
"Personenauto","98NSK5","FERRARI","458","20101104","20101104","ROOD","173615","coupe"
"Personenauto","9TST88","FERRARI","458","20140502","20140502","GEEL","320130","coupe"
"Personenauto","9XHX25","FERRARI","458","20140814","20140814","WIT","318091","coupe"
"Personenauto","G436KD","FERRARI","458 SPECIALE","20140305","20191012","ROOD","304288","coupe"
"Personenauto","G458XD","FERRARI","458","20110502","20191214","WIT","282552","coupe"
"Personenauto","G753ZG","FERRARI","458 ITALIA","20120228","20191218","ROOD","277742","coupe"
"Personenauto","G793HD","FERRARI","458","20110103","20191005","ROOD","265925","coupe"
"Personenauto","G987LD","FERRARI","458","20120102","20191107","ZWART","289284","coupe"
"Personenauto","GD017J","FERRARI","458","20110118","20150417","BRUIN","283932","coupe"
"Personenauto","GF556R","FERRARI","458","20100614","20150511","GEEL","277604","coupe"
"Personenauto","GH912H","FERRARI","458","20110707","20150528","ZWART","273524","coupe"
"Personenauto","GJ051F","FERRARI","458","20120930","20150604","ROOD","263649","coupe"
"Personenauto","GK380N","FERRARI","458","20120427","20150618","GRIJS","286704","coupe"
"Personenauto","GP238X","FERRARI","458 SPECIALE","20140516","20150715","ZWART","294560","coupe"
"Personenauto","GS259F","FERRARI","458","20130527","20150729","ROOD","294325","coupe"
"Personenauto","H038SH","FERRARI","458","20100524","20201207","ZWART","276432","coupe"
"Personenauto","H217XJ","FERRARI","458","20140623","20200619","WIT","328839","coupe"
"Personenauto","H711SX","FERRARI","458","20121218","20200509","ROOD","296800","coupe"
"Personenauto","H996XZ","FERRARI","458","20130304","20200623","ROOD","260778","coupe"
"Personenauto","HL847Z","FERRARI","458","20100728","20151210","ROOD","271821","coupe"
"Personenauto","J738ZG","FERRARI","FERRARI 458 SPECIALE","20140209","20201104","WIT","305640","coupe"
"Personenauto","J821PF","FERRARI","458","20151112","20201002","BLAUW","263114","coupe"
"Personenauto","J887XG","FERRARI","458","20110727","20201031","ROOD","314219","coupe"
"Personenauto","J932TH","FERRARI","458","20101019","20201015","GRIJS","279584","coupe"
"Personenauto","J977HL","FERRARI","458","20110525","20200807","ROOD","280068","coupe"
"Personenauto","JF398N","FERRARI","458","20110609","20160315","ROOD","286884","coupe"
"Personenauto","JP886H","FERRARI","458","20140801","20160514","WIT","282925","coupe"
"Personenauto","JS423Z","FERRARI","458","20140226","20160608","GRIJS","340723","coupe"
"Personenauto","JT154F","FERRARI","458","20130422","20160617","GEEL","249364","coupe"
"Personenauto","JT986S","FERRARI","458","20100728","20160622","ZWART","281599","coupe"
"Personenauto","JV478T","FERRARI","458","20140318","20160707","ROOD","351539","coupe"
"Personenauto","JX538H","FERRARI","458","20100409","20160628","GRIJS","266231","coupe"
"Personenauto","K007PH","FERRARI","458","20140806","20210122","GEEL","347718","coupe"
"Personenauto","K215XT","FERRARI","458","20140318","20210325","ROOD","363429","coupe"
"Personenauto","K261NJ","FERRARI","458","20140107","20210318","ROOD","303320","coupe"
"Personenauto","K691SF","FERRARI","458 SPECIALE","20150710","20210219","ROOD","304340","coupe"
"Personenauto","K723RT","FERRARI","458","20140306","20210211","ROOD","306182","coupe"
"Personenauto","K725XB","FERRARI","458","20140424","20210410","ZWART","296561","coupe"
"Personenauto","KG628B","FERRARI","458","20100625","20160907","GEEL","275262","coupe"
"Personenauto","KK804D","FERRARI","458","20130308","20160926","GRIJS","279998","coupe"
"Personenauto","KN625G","FERRARI","458","20110411","20161014","ROOD","283518","coupe"
"Personenauto","KV104G","FERRARI","458","20110314","20170310","BLAUW","263855","coupe"
"Personenauto","KV425V","FERRARI","458","20100331","20161220","ROOD","277604","coupe"
"Personenauto","L089FN","FERRARI","458 SPECIALE","20150630","20210430","ROOD","309562","coupe"
"Personenauto","L151HZ","FERRARI","458","20140627","20210601","ROOD","303562","coupe"
"Personenauto","L178FT","FERRARI","458","20120316","20210505","GRIJS","298233","coupe"
"Personenauto","L178GX","FERRARI","458","20140724","20210517","GRIJS","308828","coupe"
"Personenauto","L196SX","FERRARI","FERRARI 458","20111130","20210723","GRIJS","269156","coupe"
"Personenauto","L234TS","FERRARI","458","20140328","20210730","ROOD","316023","coupe"
"Personenauto","L305TK","FERRARI","458","20100628","20210729","ROOD","277040","coupe"
"Personenauto","L420KR","FERRARI","458","20150423","20210609","ROOD","313197","coupe"
"Personenauto","L634LZ","FERRARI","458","20110302","20210719","ROOD","284863","coupe"
"Personenauto","L994DP","FERRARI","458","20150901","20210423","GEEL","311321","coupe"
"Personenauto","N261KT","FERRARI","458","20140113","20211106","ROOD","370462","coupe"
"Personenauto","N454XH","FERRARI","458","20150529","20220106","ROOD","309688","coupe"
"Personenauto","NJ454S","FERRARI","458","20141003","20170222","ROOD","308100","coupe"
"Personenauto","NN013N","FERRARI","458","20140220","20170309","GEEL","300901","coupe"
"Personenauto","NP248D","FERRARI","458","20110726","20170418","ZWART","236897","coupe"
"Personenauto","NS434X","FERRARI","458 SPIDER","20120113","20170421","GEEL","288000","coupe"
"Personenauto","NX744F","FERRARI","458 ITALIA","20100409","20170504","ROOD","268235","coupe"
"Personenauto","P140SZ","FERRARI","458","20120227","20220625","ROOD","291347","coupe"
"Personenauto","P267JK","FERRARI","458","20110301","20220326","GRIJS","263855","coupe"
"Personenauto","P499HR","FERRARI","458","20110729","20220317","ROOD","293856","coupe"
"Personenauto","P541XF","FERRARI","458","20150113","20221005","ROOD","304527","coupe"
"Personenauto","P567PX","FERRARI","458","20110929","20230711","GRIJS","264326","coupe"
"Personenauto","P889ZG","FERRARI","458","20150922","20220708","ROOD","316596","coupe"
"Personenauto","P963PN","FERRARI","458","20140411","20220520","WIT","319948","coupe"
"Personenauto","PB388G","FERRARI","458","20151021","20170526","GRIJS","290032","coupe"
"Personenauto","PG374D","FERRARI","458","20100310","20170705","GROEN","200000","coupe"
"Personenauto","PJ504S","FERRARI","458","20110218","20170724","GRIJS","285588","coupe"
"Personenauto","PS753J","FERRARI","458","20100224","20170905","ROOD","266039","coupe"
"Personenauto","PV095X","FERRARI","458","20110324","20170926","ROOD","276374","coupe"
"Personenauto","R504VD","FERRARI","458","20110622","20221130","ZWART","273968","coupe"
"Personenauto","R679XD","FERRARI","458","20110706","20221207","GRIJS","263855","coupe"
"Personenauto","R808TZ","FERRARI","458","20120615","20221128","ROOD","269478","coupe"
"Personenauto","RJ727V","FERRARI","458","20101117","20171207","ZWART","178844","coupe"
"Personenauto","S729SR","FERRARI","458","20140505","20230407","GRIJS","301798","coupe"
"Personenauto","S778PF","FERRARI","458","20140708","20230420","GEEL","322833","coupe"
"Personenauto","SX046Z","FERRARI","458","20100406","20180620","WIT","262159","coupe"
"Personenauto","SX534P","FERRARI","458","20140806","20180614","GRIJS","358624","coupe"
"Personenauto","SX950K","FERRARI","458","20140528","20180613","ROOD","330010","coupe"
"Personenauto","T013TV","FERRARI","458","20111026",,"GRIJS","287534","coupe"
"Personenauto","T191PD","FERRARI","458","20160422","20230725","GRIJS","297670","coupe"
"Personenauto","T684PD","FERRARI","458","20140410","20231016","GRIJS","340969","coupe"
"Personenauto","TF435Z","FERRARI","458","20100715","20180718","ROOD","284843","coupe"
"Personenauto","TF673J","FERRARI","458","20100415","20180716","ROOD","272295","coupe"
"Personenauto","TF889X","FERRARI","458","20110328","20180720","ROOD","279139","coupe"
"Personenauto","TH103P","FERRARI","458","20110324","20180813","ROOD","263855","coupe"
"Personenauto","TN587R","FERRARI","458","20110616","20180914","BLAUW","280620","coupe"
"Personenauto","X383SB","FERRARI","458","20120704","20240110","GEEL","273292","coupe"
"Personenauto","X496BP","FERRARI","458","20110601","20231102","GEEL","294006","coupe"
"Personenauto","X955BZ","FERRARI","458","20140626","20240423","GRIJS","313334","coupe"
"Personenauto","X984XR","FERRARI","458","20120411","20240218","ROOD","273255","coupe"
"Personenauto","XB710V","FERRARI","458","20110405","20190108","ZWART","296986","coupe"
"Personenauto","XJ760N","FERRARI","458","20110101","20191218","ROOD","263855","coupe"
"Personenauto","XX195L","FERRARI","458","20120209","20190409","WIT","282318","coupe"
"Personenauto","XZ942K","FERRARI","458","20140818","20190408","ZWART","373698","coupe"
"Personenauto","XZ952L","FERRARI","458","20150121","20190410","GEEL","322375","coupe"
"Personenauto","Z211ND","FERRARI","458","20140113","20240508","ROOD","305093","coupe"
"Personenauto","Z916KH","FERRARI","458","20100623","20240514","ZWART","281448","coupe"
