"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH6002","LANCIA","FLAMINIA","19630607","20001215","GRIJS",,"sedan"
"Personenauto","AL3631","LANCIA","B26 134 FLAMINIA","19630630","20030102","GRIJS",,"sedan"
"Personenauto","AL4273","LANCIA","FLAMINIA 2.8","19660216","20030407","ZWART",,"sedan"
"Personenauto","AL6582","LANCIA","FLAMINIA COUPE","19610317","20040329","GROEN",,"sedan"
"Personenauto","AL6667","LANCIA","FLAMINIA 2.8","19640630","20040529","BLAUW",,"sedan"
"Personenauto","AL7993","LANCIA","FLAMINIA","19610630","20041020","GRIJS",,"sedan"
"Personenauto","AM1386","LANCIA","FLAMINIA","19630228","20060529","GRIJS",,"sedan"
"Personenauto","AM7154","LANCIA","FLAMINIA G.T,3C 2 + 2","19670630","20090115","GRIJS",,"sedan"
"Personenauto","AM9534","LANCIA","FLAMINIA","19590601","20100421","BEIGE",,"sedan"
"Personenauto","AM9977","LANCIA","FLAMINIA","19600630","20100512","GRIJS",,"sedan"
"Personenauto","DZ2538","LANCIA","FLAMINIA 2.8","19640630","20180108","GRIJS",,"sedan"
"Personenauto","PM1498","LANCIA","FLAMINIA COUPE","19620228","20210323","GRIJS",,"sedan"
"Personenauto","PM4396","LANCIA","FLAMINIA","19570701","20220730","BLAUW",,"sedan"
