"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE5390","AUSTIN","HEALEY 3000 MKIII","19660630","19990422","ZWART",,"cabriolet"
"Personenauto","AH7940","AUSTIN","AUSTIN HEALEY 3000 MKIII","19650630","20010616","BLAUW",,"cabriolet"
"Personenauto","AL8647","AUSTIN","HEALEY 3000 MKIII","19660228","20050223","GROEN",,"cabriolet"
"Personenauto","AM1508","AUSTIN","HEALEY 3000 MKIII","19650228","20060616","BLAUW",,"cabriolet"
"Personenauto","AM4683","AUSTIN","HEALEY 3000 MKII","19620228","20080205","ZWART",,"cabriolet"
"Personenauto","AR6212","AUSTIN","HEALEY 3000 MKII","19630228","20130715","BLAUW",,"cabriolet"
"Personenauto","DH4635","AUSTIN","HEALEY 3000 MKIII","19640228","19930518","ROOD",,"Niet geregistreerd"
"Personenauto","DH6133","AUSTIN","HEALEY 3000 MKII","19620228","19930906","ROOD",,"Niet geregistreerd"
"Personenauto","DL3772","AUSTIN","HEALEY 3000 MKIII PH2","19670228","19950602","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0774","AUSTIN","HEALEY 3000 MKIII","19650228","19960402","WIT",,"cabriolet"
"Personenauto","DM7287","AUSTIN","HEALEY 3000 MKIII","19650630","19961210","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7515","AUSTIN","HEALEY 3000 MKIII","19660228","19970206","GROEN",,"Niet geregistreerd"
"Personenauto","DR1005","AUSTIN","HEALEY 3000 MKII","19620228","19970606","WIT",,"Niet geregistreerd"
"Personenauto","DR5237","AUSTIN","HEALEY 3000 MKII","19620629","19971117","WIT",,"Niet geregistreerd"
"Personenauto","HK7712","AUSTIN","HEALEY 3000 MKII","19620419","19620419","CREME",,"cabriolet"
