"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04FLJB","Personenauto","AUDI","8D AUDI S4","20230825","20130504","16890","sedan","5","BLAUW","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","20000427","20000427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*98/14*0013*18","LAGBQ1","QM6EF0R92P","1","0.12","261","Nee","Ja",,"Nee","3790","0",,"2022","Logisch","00","Ja","2023-08-25T00:00:00.000","2013-05-04T00:00:00.000","2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PNSJ","Personenauto","AUDI","8D AUDI S4","20241117","20200106","14965","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19980928","20040918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.14","260","Nee","Ja",,"Nee","3820","0",,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2020-01-06T00:00:00.000","1998-09-28T00:00:00.000","2004-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TSFT","Personenauto","AUDI","8D AUDI S4","20240728","20210101","16191","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19981123","20061229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2021-01-01T00:00:00.000","1998-11-23T00:00:00.000","2006-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DJSN","Personenauto","AUDI","8D AUDI S4","20120228","20180220","16853","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19990909","19990909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2018","Geen oordeel","07","Ja","2012-02-28T00:00:00.000","2018-02-20T00:00:00.000","1999-09-09T00:00:00.000","1999-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RXL2","Personenauto","AUDI","8D AUDI S4","20181211","20161118","15979","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19980824","20110809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2017","Onlogisch","04","Ja","2018-12-11T00:00:00.000","2016-11-18T00:00:00.000","1998-08-24T00:00:00.000","2011-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NDDZ","Personenauto","AUDI","8D AUDI S4","20240903","20160902","15285","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19981013","20030722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2016-09-02T00:00:00.000","1998-10-13T00:00:00.000","2003-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20DFNF","Personenauto","AUDI","8D AUDI S4","20250105","20031125","17264","stationwagen","5","GEEL","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19990728","19990728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Nee",,"Nee","3820","0",,"2024","Geen oordeel","07","Ja","2025-01-05T00:00:00.000","2003-11-25T00:00:00.000","1999-07-28T00:00:00.000","1999-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SFTD","Personenauto","AUDI","8D AUDI S4","20171017","20161230","16428","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1545","2090","1645","750","1700","19990331","20051208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*98/14*0013*16","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2016","Geen oordeel","07","Ja","2017-10-17T00:00:00.000","2016-12-30T00:00:00.000","1999-03-31T00:00:00.000","2005-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DXDX","Personenauto","AUDI","8D AUDI S4","20241023","20201119","21261","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1545","2120","1645","750","1700","20000105","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e1*98/14*0013*18","AAGBQ1","QM6EF0R92Q","1","0.12","261","Nee","Nee",,"Nee","3820","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2020-11-19T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26FKNP","Personenauto","AUDI","8D AUDI S4","20231203","20231122","17289","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1545","2120","1645","750","1700","20000413","20000413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e1*98/14*0013*18","AAGBQ1","QM6EF0R92P","1","0.12","261","Nee","Nee",,"Nee","3820","0",,"2023","Logisch","00","Ja","2023-12-03T00:00:00.000","2023-11-22T00:00:00.000","2000-04-13T00:00:00.000","2000-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PFVP","Personenauto","AUDI","8D AUDI S4","20210227","20160701","16913","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19990609","20040603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.00","260","Nee","Ja",,"Nee","3820","0",,"2020","Geen oordeel","05","Ja","2021-02-27T00:00:00.000","2016-07-01T00:00:00.000","1999-06-09T00:00:00.000","2004-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GLJX","Personenauto","AUDI","8D AUDI S4","20160526","20080517","20128","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1570","2145","1670","750","1700","20010109","20010109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2145",,,"e1*98/14*0013*19","AAGBQ1","QM6EF0R92Q","1","0.12","261","Nee","Ja",,"Nee","3845","0",,"2015","Logisch","00","Ja","2016-05-26T00:00:00.000","2008-05-17T00:00:00.000","2001-01-09T00:00:00.000","2001-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HZP1","Personenauto","AUDI","8D AUDI S4","20240510","20201001","8075","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1570","2145","1670","750","1700","20020304","20090326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by achterzitting","2145",,,"e1*98/14*0013*20","AAZBQ1","QM6EF0R92Q","1","0.12","261","Nee","Nee",,"Nee","3845","0",,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2020-10-01T00:00:00.000","2002-03-04T00:00:00.000","2009-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PSSZ","Personenauto","AUDI","8D AUDI S4","20240419","20210208","15641","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1545","2090","1645","750","1700","19990422","20210208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2090",,,"e1*98/14*0013*16","AAGBQ1","QM6EF0R92S5P","0","0.12","261","Nee","Nee",,"Nee","3820",,,"2023","Geen oordeel","05","Ja","2024-04-19T00:00:00.000","2021-02-08T00:00:00.000","1999-04-22T00:00:00.000","2021-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PKJV","Personenauto","AUDI","8D AUDI S4","20230320","20210107","15665","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1545","2120","1645","750","1700","19990930","20040729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e1*98/14*0013*18","AAGBQ1","QM6EF0R92Q","1","0.14","260","Nee","Nee",,"Nee","3820","0",,"2022","Geen oordeel","05","Ja","2023-03-20T00:00:00.000","2021-01-07T00:00:00.000","1999-09-30T00:00:00.000","2004-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LGKJ","Personenauto","AUDI","8D AUDI S4","20150517","20140731","16915","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1545","2120","1645","750","1700","20000323","20021219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e1*98/14*0013*18","AAGBQ1","QM6EF0R92Q","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2014","Geen oordeel","05","Ja","2015-05-17T00:00:00.000","2014-07-31T00:00:00.000","2000-03-23T00:00:00.000","2002-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SZGS","Personenauto","AUDI","8D AUDI S4","20250103","20060609","18403","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1545","2090","1645","750","1700","19990330","20060609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*98/14*0013*16","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Nee",,"Nee","3820","0",,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2006-06-09T00:00:00.000","1999-03-30T00:00:00.000","2006-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HVGN","Personenauto","AUDI","8D AUDI S4","20200309","20230825","20072","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1545","2120","1645","750","1700","20011219","20011219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e1*98/14*0013*18","AAGBQ1","QM6EF0R92Q","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2019","Logisch","00","Ja","2020-03-09T00:00:00.000","2023-08-25T00:00:00.000","2001-12-19T00:00:00.000","2001-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NZXB","Personenauto","AUDI","8D AUDI S4","20240623","20230619","16241","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19981102","20040413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-06-19T00:00:00.000","1998-11-02T00:00:00.000","2004-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TSNS","Personenauto","AUDI","8D AUDI S4","20190711","20210522","16871","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1545","2120","1645","750","1700","19991001","20070109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e1*98/14*0013*17","AAGBQ1","QM6EF0R92Q","1","0.12","261","Nee","Nee",,"Nee","3820","0",,"2019","Geen oordeel","05","Ja","2019-07-11T00:00:00.000","2021-05-22T00:00:00.000","1999-10-01T00:00:00.000","2007-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NNLJ","Personenauto","AUDI","8D AUDI S4","20250515","20200516","18242","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1545","2120","1645","750","1700","19990728","20031216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e1*98/14*0013*17","AAGBQ1","QM6EF0R92Q","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2020-05-16T00:00:00.000","1999-07-28T00:00:00.000","2003-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PLRZ","Personenauto","AUDI","8D AUDI S4","20220702","20220115","15410","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1610","2090","1710","750","1700","19981210","20041103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2090",,,,,,,"0.13","260","Nee","Ja",,"Nee","3820",,,"2021","Geen oordeel","05","Ja","2022-07-02T00:00:00.000","2022-01-15T00:00:00.000","1998-12-10T00:00:00.000","2004-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RBTG","Personenauto","AUDI","8D AUDI S4","20240922","20230919","16953","stationwagen","5","GEEL","Niet geregistreerd","6","2671","1545","2120","1645","750","1700","20000203","20050125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e1*98/14*0013*18","AAGBQ1","QM6EF0R92Q","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2023","Onlogisch","04","Ja","2024-09-22T00:00:00.000","2023-09-19T00:00:00.000","2000-02-03T00:00:00.000","2005-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DLLX","Personenauto","AUDI","8D AUDI S4","20190607","20230310","17707","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1545","2120","1645","750","1700","19990921","19990921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e1*98/14*0013*17","AAGBQ1","QM6EF0R92P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2023","Geen oordeel","07","Ja","2019-06-07T00:00:00.000","2023-03-10T00:00:00.000","1999-09-21T00:00:00.000","1999-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LHRX","Personenauto","AUDI","8D AUDI S4","20250103","20211001","11633","stationwagen","5","GRIJS","Niet geregistreerd","6","2393","1410","1985","1510","750","1600","20001011","20030106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1985",,,"e1*98/14*0013*19","AAMLF1","FA5V00R92O","1","0.08","260","Nee","Nee",,"Nee","3585","0","0.00","2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2021-10-01T00:00:00.000","2000-10-11T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NVVF","Personenauto","AUDI","8D AUDI S4","20160330","20151015","53335","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19980820","20040313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","260","Nee","Ja",,"Nee","3820","0",,"2015","Geen oordeel","07","Ja","2016-03-30T00:00:00.000","2015-10-15T00:00:00.000","1998-08-20T00:00:00.000","2004-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TFXD","Personenauto","AUDI","8D AUDI S4","20250503","20100310","18969","stationwagen","5","GEEL","Niet geregistreerd","6","2671","1545","2120","1645","750","1700","20000208","20060808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e1*98/14*0013*18","AAGBQ1","QM6EF0R92Q","1","0.12","261","Nee","Nee",,"Nee","3820","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2010-03-10T00:00:00.000","2000-02-08T00:00:00.000","2006-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53DZFT","Personenauto","AUDI","8D AUDI S4","20241021","20231220","17011","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1545","2090","1645","750","1700","20000113","20000113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*98/14*0013*16","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Nee",,"Nee","3820","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2023-12-20T00:00:00.000","2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
