"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NNB4","MERCEDES-BENZ","280 GE","19820630","20101005","GRIJS",,"stationwagen"
"Personenauto","02HSL2","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19850327","20090211","GRIJS",,"stationwagen"
"Personenauto","12TPFL","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","19810201","20061204","ZWART",,"stationwagen"
"Personenauto","60JGV2","MERCEDES-BENZ","280 GE OPEN","19810228","20090515","GRIJS",,"cabriolet"
"Personenauto","93ZSN6","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19861231","20130121","GRIJS",,"stationwagen"
"Personenauto","JVDD73","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19860220","19941227","GRIJS",,"stationwagen"
"Personenauto","N918DK","MERCEDES-BENZ","280 GE/GELAENDEWAGEN","19870910","20230213","GRIJS",,"stationwagen"
"Personenauto","R250HS","MERCEDES-BENZ","280 GE","19830630","20220905","GROEN",,"MPV"
"Personenauto","TP782Z","MERCEDES-BENZ","280 GE","19840101","20180924","WIT",,"stationwagen"
"Personenauto","JR743S","MERCEDES-BENZ","280 GE OPEN","19890626","20160602","BLAUW",,"cabriolet"
