"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00BL43","FIAT","127","19740207","19740207","ROOD",,"Niet geregistreerd"
"Personenauto","00DR94","FIAT","127","19740823","19740823","GROEN",,"Niet geregistreerd"
"Personenauto","02GX56","FIAT","127","19751001","19751001","GROEN",,"Niet geregistreerd"
"Personenauto","02SM75","FIAT","127 1050 CONFORT LUSSO","19770831","19770831","GEEL",,"Niet geregistreerd"
"Personenauto","03HD78","FIAT","127","19760305","19760305","ROOD",,"Niet geregistreerd"
"Personenauto","04EN17","FIAT","127","19741128","19741128","ROOD",,"Niet geregistreerd"
"Personenauto","05NN68","FIAT","127 SPECIAL","19760930","19760930","GROEN",,"Niet geregistreerd"
"Personenauto","06XL86","FIAT","127 1050","19780816","19780816","GEEL",,"Niet geregistreerd"
"Personenauto","07SX98","FIAT","127 1050 CONFORT LUSSO","19780622","19780622","GROEN",,"Niet geregistreerd"
"Personenauto","09JZ56","FIAT","127","19760601","19760601","WIT",,"Niet geregistreerd"
"Personenauto","09SV01","FIAT","127 1050 CONFORT LUSSO","19770819","19770819","ROOD",,"Niet geregistreerd"
"Personenauto","11RA86","FIAT","127","19770323","19770323","GROEN",,"Niet geregistreerd"
"Personenauto","12VG52","FIAT","127 900","19780908","19780908","ROOD",,"Niet geregistreerd"
"Personenauto","13RN89","FIAT","127","19770429","19770429","GROEN",,"Niet geregistreerd"
"Personenauto","13SL97","FIAT","127","19770712","19770712","ROOD",,"Niet geregistreerd"
"Personenauto","13SU33","FIAT","127 1050 CONFORT LUSSO","19771108","19771108","ROOD",,"Niet geregistreerd"
"Personenauto","1511TT","FIAT","127","19720324","19720324","WIT",,"Niet geregistreerd"
"Personenauto","15PL18","FIAT","127","19770331","19770331","ROOD",,"Niet geregistreerd"
"Personenauto","16BK79","FIAT","127","19740405","19740405","GEEL",,"Niet geregistreerd"
"Personenauto","16NH07","FIAT","127 SPECIAL","19760914","19760914","GRIJS",,"Niet geregistreerd"
"Personenauto","16UF59","FIAT","127","19760331","19760331","GROEN",,"Niet geregistreerd"
"Personenauto","1850XS","FIAT","127","19730615","19730615","ROOD",,"Niet geregistreerd"
"Personenauto","18HD30","FIAT","127","19751009","19751009","ROOD",,"Niet geregistreerd"
"Personenauto","18SN85","FIAT","127 1050 CONFORT LUSSO","19770715","19770715","ROOD",,"Niet geregistreerd"
"Personenauto","20ET20","FIAT","127","19750214","19750214","ROOD",,"Niet geregistreerd"
"Personenauto","21FM17","FIAT","127","19750328","19750328","ROOD",,"Niet geregistreerd"
"Personenauto","22FT75","FIAT","127 SPECIAL","19751022","19751022","ROOD",,"Niet geregistreerd"
"Personenauto","22XK25","FIAT","127 SPORT","19780808","19780808","ORANJE",,"Niet geregistreerd"
"Personenauto","24GZ93","FIAT","127 SPECIAL","19750919","19750919","GEEL",,"Niet geregistreerd"
"Personenauto","2512ZF","FIAT","127E","19730730","19730730","WIT",,"Niet geregistreerd"
"Personenauto","2578UP","FIAT","127","19720627","19720627","GROEN",,"Niet geregistreerd"
"Personenauto","25UR92","FIAT","127 900","19780308","19780308","BLAUW",,"Niet geregistreerd"
"Personenauto","26DP08","FIAT","127","19740821","19740821","GROEN",,"Niet geregistreerd"
"Personenauto","26NR09","FIAT","127 SPECIAL","19761027","19761027","GROEN",,"Niet geregistreerd"
"Personenauto","28GT24","FIAT","127","19750918","19750918","GROEN",,"Niet geregistreerd"
"Personenauto","28JK19","FIAT","127 SPECIAL","19760319","19760319","ROOD",,"Niet geregistreerd"
"Personenauto","28NJ97","FIAT","127 SPECIAL","19760922","19760922","GROEN",,"Niet geregistreerd"
"Personenauto","29MN51","FIAT","127","19760811","19760811","GEEL",,"Niet geregistreerd"
"Personenauto","29SE68","FIAT","127","19770618","19770618","ROOD",,"Niet geregistreerd"
"Personenauto","3034ZK","FIAT","127","19730730","19730730","ROOD",,"Niet geregistreerd"
"Personenauto","31FP81","FIAT","127 SPECIAL","19750702","19750702","GRIJS",,"Niet geregistreerd"
"Personenauto","32JX62","FIAT","127","19760729","19760729","GROEN",,"Niet geregistreerd"
"Personenauto","33RH50","FIAT","127","19771202","19771202","ROOD",,"Niet geregistreerd"
"Personenauto","3773SZ","FIAT","127","19711110","19711110","BLAUW",,"Niet geregistreerd"
"Personenauto","42GM72","FIAT","127","19750901","19750901","ROOD",,"Niet geregistreerd"
"Personenauto","43PN81","FIAT","127","19770322","19770322","GROEN",,"Niet geregistreerd"
"Personenauto","44HP24","FIAT","127","19760121","19760121","BLAUW",,"Niet geregistreerd"
"Personenauto","4537TR","FIAT","127","19720324","19720324","GROEN",,"Niet geregistreerd"
"Personenauto","46SM78","FIAT","127","19770722","19770722","GEEL",,"Niet geregistreerd"
"Personenauto","47FV92","FIAT","127 SPECIAL","19750606","19750606","GEEL",,"Niet geregistreerd"
"Personenauto","47HX73","FIAT","127","19760409","19760409","GEEL",,"Niet geregistreerd"
"Personenauto","47SG52","FIAT","127 SPECIAL","19770629","19770629","GROEN",,"Niet geregistreerd"
"Personenauto","4805ST","FIAT","127","19711001","19711001","GEEL",,"Niet geregistreerd"
"Personenauto","49JJ20","FIAT","127 SPECIAL","19760329","19760329","GEEL",,"Niet geregistreerd"
"Personenauto","49ZS37","FIAT","127 1050 CONFORT LUSSO","19780204","19780204","GRIJS",,"Niet geregistreerd"
"Personenauto","50NH46","FIAT","127","19770121","19770121","GEEL",,"Niet geregistreerd"
"Personenauto","50TD77","FIAT","127 SPECIAL","19770928","19770928","ROOD",,"Niet geregistreerd"
"Personenauto","53GZ92","FIAT","127","19751107","19751107","ROOD",,"Niet geregistreerd"
"Personenauto","53MA51","FIAT","127 E","19760517","19760517","GEEL",,"Niet geregistreerd"
"Personenauto","54AF29","FIAT","127","19740208","19740208","ROOD",,"Niet geregistreerd"
"Personenauto","54RZ16","FIAT","127","19770627","19770627","BLAUW",,"Niet geregistreerd"
"Personenauto","56ML17","FIAT","127 SPECIAL","19760819","19760819","ROOD",,"Niet geregistreerd"
"Personenauto","56VJ91","FIAT","127 900","19780426","19780426","ROOD",,"Niet geregistreerd"
"Personenauto","5874ZN","FIAT","127","19730824","19730824","ROOD",,"Niet geregistreerd"
"Personenauto","59MR36","FIAT","127","19761108","19761108","ROOD",,"Niet geregistreerd"
"Personenauto","61MF11","FIAT","127 SPECIAL","19760525","19760525","ROOD",,"Niet geregistreerd"
"Personenauto","63PS08","FIAT","127 E","19770311","19770311","GROEN",,"Niet geregistreerd"
"Personenauto","64PA51","FIAT","127","19770106","19770106","GEEL",,"Niet geregistreerd"
