"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02FRVJ","MERCEDES-BENZ","CL 600","20000608","20000608","BLAUW",,"coupe"
"Personenauto","02SFV4","MERCEDES-BENZ","MERCEDES-BENZ CL 600","20010215","20110916","ZWART",,"coupe"
"Personenauto","05GKSB","MERCEDES-BENZ","CL 600","20010330","20010330","GRIJS",,"coupe"
"Personenauto","05TXB9","MERCEDES-BENZ","CL 600","20061124","20120417","WIT",,"coupe"
"Personenauto","06PJLZ","MERCEDES-BENZ","CL 600","19970916","20040708","GRIJS",,"coupe"
"Personenauto","06XRPX","MERCEDES-BENZ","CL 600","20070907","20070907","ZWART","226588","coupe"
"Personenauto","07PBHR","MERCEDES-BENZ","CL 600","20040416","20040416","BLAUW",,"coupe"
"Personenauto","08JSN8","MERCEDES-BENZ","CL 600","20081215","20100413","GRIJS",,"coupe"
"Personenauto","09NTT8","MERCEDES-BENZ","CL 600","20010508","20101116","ZWART",,"coupe"
"Personenauto","12LPSF","MERCEDES-BENZ","CL 600","20030403","20030403","ZWART",,"coupe"
"Personenauto","12NSSJ","MERCEDES-BENZ","S 600 COUPE U9","19931019","20040129","ZWART",,"coupe"
"Personenauto","13FZXL","MERCEDES-BENZ","CL 600","20000914","20000914","GRIJS",,"coupe"
"Personenauto","15XRNN","MERCEDES-BENZ","CL 600","20070827","20070827","GRIJS","223075","coupe"
"Personenauto","16KNK6","MERCEDES-BENZ","CL 600","20100316","20100316","ZWART","222306","coupe"
"Personenauto","16ZBPN","MERCEDES-BENZ","CL 600","20010528","20071205","BLAUW",,"coupe"
"Personenauto","17JNFH","MERCEDES-BENZ","CL 600","20020624","20020624","GRIJS",,"coupe"
"Personenauto","17ZBVZ","MERCEDES-BENZ","S 600 COUPE U9","19940722","20080102","GRIJS",,"coupe"
"Personenauto","17ZNND","MERCEDES-BENZ","CL 600","20010621","20080424","GRIJS",,"coupe"
"Personenauto","18FVRK","MERCEDES-BENZ","CL 600","20000719",,"GRIJS",,"coupe"
"Personenauto","1XXV10","MERCEDES-BENZ","CL 600","20000901","20150825","PAARS","169895","coupe"
"Personenauto","22HVNL","MERCEDES-BENZ","CL 600","20010302","20011220","GRIJS",,"coupe"
"Personenauto","26HRNB","MERCEDES-BENZ","CL 600","20011019","20011019","BLAUW",,"coupe"
"Personenauto","26TSXV","MERCEDES-BENZ","CL 600","20000807","20070115","ZWART",,"coupe"
"Personenauto","28LZKH","MERCEDES-BENZ","CL 600","20030626","20030626","BLAUW",,"coupe"
"Personenauto","29NHB5","MERCEDES-BENZ","CL 600","19980423","20100902","ZWART",,"coupe"
"Personenauto","2KTK18","MERCEDES-BENZ","SL 600","19930305","20130709","ZWART",,"coupe"
"Personenauto","33HVSP","MERCEDES-BENZ","CL 600","20020102","20020102","ZWART",,"coupe"
"Personenauto","34TVPB","MERCEDES-BENZ","CL 600","20001127","20070207","PAARS",,"coupe"
"Personenauto","36NBHS","MERCEDES-BENZ","CL 600","20030714","20030714","BLAUW",,"coupe"
"Personenauto","3ZKF98","MERCEDES-BENZ","CL 600","20040805","20141229","GRIJS","196600","coupe"
"Personenauto","40GKPD","MERCEDES-BENZ","CL 600","20010108","20010108","GRIJS",,"coupe"
"Personenauto","43GXDL","MERCEDES-BENZ","600 SEC U9","19930326","20010515","ZWART",,"coupe"
"Personenauto","44FKHZ","MERCEDES-BENZ","CL 600","20000411","20000411","ZWART",,"coupe"
"Personenauto","44LNVX","MERCEDES-BENZ","CL 600","20030319","20030319","BLAUW",,"coupe"
"Personenauto","45FPPR","MERCEDES-BENZ","CL 600","20000519","20000519","ZWART",,"coupe"
"Personenauto","46FVVK","MERCEDES-BENZ","CL 600","20000721","20000721","GRIJS",,"coupe"
"Personenauto","46RJF7","MERCEDES-BENZ","CL 600","20000530","20111005","GRIJS",,"coupe"
"Personenauto","46ZRPX","MERCEDES-BENZ","600 SEC","19921101","20080517","GRIJS",,"coupe"
"Personenauto","47RDD5","MERCEDES-BENZ","S 600 COUPE","19930901","20110426","ZWART",,"coupe"
"Personenauto","48FBBH","MERCEDES-BENZ","CL 600","20000121","20000121","ZWART",,"coupe"
"Personenauto","4THL49","MERCEDES-BENZ","S 600 COUPE","19960108","20140211","GRIJS",,"coupe"
"Personenauto","4ZSF34","MERCEDES-BENZ","CL 600","20040330","20200828","ZWART",,"coupe"
"Personenauto","53LRLX","MERCEDES-BENZ","CL 600","20000630","20030408","BEIGE",,"coupe"
"Personenauto","54TFJH","MERCEDES-BENZ","CL 600","20010802","20060727","ZWART",,"coupe"
"Personenauto","58GVT2","MERCEDES-BENZ","CL 600","20070111","20080917","GROEN",,"coupe"
"Personenauto","59GRT3","MERCEDES-BENZ","CL 600","20070126","20080819","ZWART",,"coupe"
"Personenauto","60PJKV","MERCEDES-BENZ","S 600 COUPE U9","19940811","20040707","BLAUW",,"coupe"
"Personenauto","62HFND","MERCEDES-BENZ","CL 600","20010615","20010615","ZWART",,"coupe"
"Personenauto","63GTRN","MERCEDES-BENZ","CL 600","20010320","20010320","GRIJS",,"coupe"
"Personenauto","63HPJ1","MERCEDES-BENZ","CL 600","20010502","20090119","ZWART",,"coupe"
"Personenauto","63JDLG","MERCEDES-BENZ","CL 600","20020218","20020218","GRIJS",,"coupe"
"Personenauto","63XPVN","MERCEDES-BENZ","CL 600","20070827","20070827","GRIJS","222139","coupe"
"Personenauto","65FGBD","MERCEDES-BENZ","CL 600","20000302","20000302","GRIJS",,"coupe"
"Personenauto","66PVTP","MERCEDES-BENZ","CL 600","20050104","20050104","ZWART",,"coupe"
"Personenauto","67FDGR","MERCEDES-BENZ","CL 600","20000208","20000208","ZWART",,"coupe"
"Personenauto","67GDXF","MERCEDES-BENZ","CL 600","20000928","20000928","ZWART",,"coupe"
"Personenauto","68GKHN","MERCEDES-BENZ","CL 600","20010104","20010104","GRIJS",,"coupe"
"Personenauto","68NJK7","MERCEDES-BENZ","S600","19960308","20100924","WIT",,"coupe"
"Personenauto","68PJVD","MERCEDES-BENZ","CL 600","20010216","20040714","ROOD",,"coupe"
"Personenauto","69PTNB","MERCEDES-BENZ","CL 600","20030513","20041125","BLAUW",,"coupe"
"Personenauto","6SRV94","MERCEDES-BENZ","CL 600","20061220","20131126","PAARS","219958","coupe"
"Personenauto","70GLJP","MERCEDES-BENZ","CL 600","20010103","20010103","ZWART",,"coupe"
"Personenauto","71GLJP","MERCEDES-BENZ","CL 600","20010104","20010104","BLAUW",,"coupe"
"Personenauto","74GVTN","MERCEDES-BENZ","CL 600","20010406","20010406","GRIJS",,"coupe"
"Personenauto","74RSJS","MERCEDES-BENZ","CL 600 COUPE","19970107","20050729","GRIJS",,"coupe"
"Personenauto","78GTXK","MERCEDES-BENZ","CL 600","20010322","20010322","BLAUW",,"coupe"
"Personenauto","79FGSV","MERCEDES-BENZ","CL 600","20000323","20000323","ZWART",,"coupe"
"Personenauto","79FNZX","MERCEDES-BENZ","CL 600","20000522","20000522","ZWART",,"coupe"
"Personenauto","79RXZD","MERCEDES-BENZ","CL 600","20000928","20051011","GRIJS",,"coupe"
"Personenauto","81LNH7","MERCEDES-BENZ","CL 600","20000525","20100814","ZWART",,"coupe"
"Personenauto","85HLNH","MERCEDES-BENZ","CL 600","20010903","20010903","BLAUW",,"coupe"
"Personenauto","88LNTR","MERCEDES-BENZ","CL 600","20030320","20030320","ZWART",,"coupe"
"Personenauto","8XTS84","MERCEDES-BENZ","CL 600","20001023","20141118","ZWART",,"coupe"
"Personenauto","8ZFV47","MERCEDES-BENZ","CL 600","20070620","20141229","ZWART","213240","coupe"
"Personenauto","90TGP7","MERCEDES-BENZ","S 600 COUPE","19950601","20131115","ZWART",,"coupe"
"Personenauto","91GPG1","MERCEDES-BENZ","CL 600 COUPE","19940715","20080731","BLAUW",,"coupe"
"Personenauto","91PLDL","MERCEDES-BENZ","CL 600","20000120","20040810","ROOD",,"coupe"
"Personenauto","93GTZT","MERCEDES-BENZ","CL 600","20010330","20010330","GRIJS",,"coupe"
"Personenauto","94JKLR","MERCEDES-BENZ","CL 600","20020508","20020508","BLAUW",,"coupe"
"Personenauto","95HFT8","MERCEDES-BENZ","CL 600","20010829","20081030","GROEN",,"coupe"
"Personenauto","95PHF8","MERCEDES-BENZ","S 600 COUPE","19931101","20110118","WIT",,"coupe"
"Personenauto","98SFGD","MERCEDES-BENZ","CL 600","20000614","20051125","GRIJS",,"coupe"
"Personenauto","G595LX","MERCEDES-BENZ","CL 600","20020328","20191024","GRIJS",,"coupe"
"Personenauto","G615VR","MERCEDES-BENZ","600 SEC","19920810","20220112","BLAUW",,"coupe"
"Personenauto","GGGR43","MERCEDES-BENZ","600 SEC U9","19930311","19930311","ZWART",,"coupe"
"Personenauto","GGVH79","MERCEDES-BENZ","600 SEC U9","19930318","19930318","BLAUW",,"coupe"
"Personenauto","GLTZ52","MERCEDES-BENZ","600 SEC U9","19930507","19930507","ZWART",,"coupe"
"Personenauto","GNJS20","MERCEDES-BENZ","600 SEC U9","19930518","19930518","ROOD",,"coupe"
"Personenauto","GPRH35","MERCEDES-BENZ","600 SEC U9","19930604","19930604","BLAUW",,"coupe"
"Personenauto","GTJL02","MERCEDES-BENZ","S 600 COUPE U9","19930727","19930727","ZWART",,"coupe"
"Personenauto","GVPJ45","MERCEDES-BENZ","S 600 COUPE U9","19930818","19930818","BLAUW",,"coupe"
"Personenauto","GXSH79","MERCEDES-BENZ","S 600 COUPE U9","19930916","19930916","ZWART",,"coupe"
"Personenauto","H286LK","MERCEDES-BENZ","CL 600","20041101","20200304","WIT",,"coupe"
"Personenauto","HBGT63","MERCEDES-BENZ","S 600 COUPE U9","19931008","19931008","ZWART",,"coupe"
"Personenauto","HHJX99","MERCEDES-BENZ","600 SEC U9","19930119","19940112","GRIJS",,"coupe"
"Personenauto","HPZF41","MERCEDES-BENZ","S 600 COUPE U9","19940311","19940311","GRIJS",,"coupe"
"Personenauto","HSBG65","MERCEDES-BENZ","S 600 COUPE U9","19940325","19940325","ZWART",,"coupe"
"Personenauto","HZ280K","MERCEDES-BENZ","CL 600","20070131","20160112","GRIJS","217954","coupe"
"Personenauto","J769GP","MERCEDES-BENZ","CL600","20010601","20200812","GRIJS",,"coupe"
"Personenauto","JBNB90","MERCEDES-BENZ","S 600 COUPE","19940704","19940704","BLAUW",,"coupe"
"Personenauto","JN910N","MERCEDES-BENZ","CL 600","20070502","20160504","GRIJS","216731","coupe"
"Personenauto","JNFF60","MERCEDES-BENZ","S 600 COUPE","19940929","19940929","GRIJS",,"coupe"
"Personenauto","JTDR60","MERCEDES-BENZ","S 600 COUPE U9","19940318","19941215","ZWART",,"coupe"
"Personenauto","JZJZ44","MERCEDES-BENZ","S 600 COUPE","19950124","19950124","BLAUW",,"coupe"
"Personenauto","K251VR","MERCEDES-BENZ","CL 600 - V12","20070319","20210315","WIT",,"coupe"
"Personenauto","K822BX","MERCEDES-BENZ","CL 600","20020923","20210325","BLAUW","233123","coupe"
"Personenauto","KK657N","MERCEDES-BENZ","CL 600","20020104","20161101","ZWART",,"coupe"
"Personenauto","KP660B","MERCEDES-BENZ","CL 600","20000701","20161021","GRIJS",,"coupe"
"Personenauto","KR341P","MERCEDES-BENZ","CL 600","20061201","20161103","GRIJS",,"coupe"
"Personenauto","L361SB","MERCEDES-BENZ","CL 600","20001130","20240403","ZWART",,"coupe"
"Personenauto","LDDD38","MERCEDES-BENZ","S 600 COUPE","19950220","19950220","GRIJS",,"coupe"
"Personenauto","N315HT","MERCEDES-BENZ","CL 600","20061123","20211217","GRIJS",,"coupe"
"Personenauto","N982NT","MERCEDES-BENZ","CL 600","20080506","20211123","ZWART",,"coupe"
"Personenauto","N985RG","MERCEDES-BENZ","CL 600","20091101","20211209","WIT",,"coupe"
"Personenauto","NH259Z","MERCEDES-BENZ","CL 600","20020305","20170210","ZWART",,"coupe"
"Personenauto","NSZJ80","MERCEDES-BENZ","600 SEC U9","19930217","19960314","ZWART",,"coupe"
"Personenauto","NVSB09","MERCEDES-BENZ","S 600 COUPE","19960416","19960416","ZWART",,"coupe"
"Personenauto","NXBG60","MERCEDES-BENZ","S 600 COUPE","19960415","19960415","GROEN",,"coupe"
"Personenauto","P889BZ","MERCEDES-BENZ","SL 600","19970926","20230308","ZWART",,"coupe"
"Personenauto","PH294F","MERCEDES-BENZ","CL 600","20020923","20170630","ZWART",,"coupe"
"Personenauto","PH608P","MERCEDES-BENZ","CL 600","20010103","20170627","GRIJS","171964","coupe"
"Personenauto","PHJS93","MERCEDES-BENZ","CL 600 COUPE","19960705","19960705","GROEN",,"coupe"
"Personenauto","PK225P","MERCEDES-BENZ","CL 600","20010601","20170713","GRIJS",,"coupe"
"Personenauto","PP377L","MERCEDES-BENZ","CL600","20010501","20170814","GRIJS",,"coupe"
"Personenauto","PT354H","MERCEDES-BENZ","CL600","20030201","20170912","GRIJS",,"coupe"
"Personenauto","R128TG","MERCEDES-BENZ","CL 600","20070701","20221118","ZWART",,"coupe"
"Personenauto","RH471R","MERCEDES-BENZ","CL 600 KAT","20010201","20171123","PAARS",,"coupe"
"Personenauto","RK643B","MERCEDES-BENZ","CL600","20021201","20180105","WIT",,"coupe"
"Personenauto","RP926N","MERCEDES-BENZ","CL 600","20010629","20180112","BLAUW",,"coupe"
"Personenauto","RV932F","MERCEDES-BENZ","CL 600","20080201","20180202","ZWART",,"coupe"
"Personenauto","S328NG","MERCEDES-BENZ","CL 600","20070411","20230228","BLAUW",,"coupe"
"Personenauto","SFBP15","MERCEDES-BENZ","S 600 COUPE","19940707","19970902","BLAUW",,"coupe"
"Personenauto","SGLV58","MERCEDES-BENZ","CL 600","19970924","19970924","BLAUW",,"coupe"
"Personenauto","SVTP53","MERCEDES-BENZ","CL 600 COUPE","19980129","19980129","ZWART",,"coupe"
"Personenauto","SZXN12","MERCEDES-BENZ","CL 600","19980227","19980227","ZWART",,"coupe"
"Personenauto","TBST13","MERCEDES-BENZ","CL 600","19980320","19980320","ZWART",,"coupe"
"Personenauto","TDBV97","MERCEDES-BENZ","SL 600","19980320","19980320","ROOD",,"coupe"
"Personenauto","X001TS","MERCEDES-BENZ","CL 600","20080529","20240126","GRIJS",,"coupe"
"Personenauto","X021ZJ","MERCEDES-BENZ","S 600 COUPE","19940729","20240223","ZWART",,"coupe"
"Personenauto","X279TR","MERCEDES-BENZ","CL 600","20010713","20240126","GRIJS",,"coupe"
"Personenauto","X768BG","MERCEDES-BENZ","CL 600","20070503","20240113","BLAUW",,"coupe"
"Personenauto","X836RN","MERCEDES-BENZ","CL 600","20030616","20240103","GRIJS",,"coupe"
"Personenauto","XJ712D","MERCEDES-BENZ","CL 600","20010401","20190629","BLAUW",,"coupe"
"Personenauto","Z985LJ","MERCEDES-BENZ","CL 600","20070626","20240501","ZWART",,"coupe"
"Personenauto","ZH058J","MERCEDES-BENZ","CL 600","20010228","20190523","ZWART",,"coupe"
"Personenauto","ZNNV92","MERCEDES-BENZ","CL 600 COUPE","19961021","19990611","BLAUW",,"coupe"
"Personenauto","ZT088Z","MERCEDES-BENZ","CL 600","20010509","20200830","ZWART",,"coupe"
"Personenauto","ZT713J","MERCEDES-BENZ","S-600 COUPE","19931229",,"GRIJS",,"coupe"
