"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05BGG3","FIAT","FIAT DUCATO","20150723","20150723","N.v.t.",,"open laadvloer"
"Bedrijfsauto","27BNR4","FIAT","DUCATO 6X2","20190930","20190930","N.v.t.",,"open laadvloer"
"Bedrijfsauto","28BNG7","FIAT","DUCATO 6X2","20190513","20190513","N.v.t.",,"open laadvloer"
"Bedrijfsauto","35BFR3","FIAT","FIAT DUCATO","20150212","20150212","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5VJP94","FIAT","DUCATO MAXI","20100820","20100820","N.v.t.","37002","open laadvloer"
"Bedrijfsauto","80BHV4","FIAT","FIAT DUCATO","20161121","20161121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V123JP","FIAT","FIAT DUCATO","20170927","20171011","N.v.t.","52953","open laadvloer"
"Bedrijfsauto","V133PV","FIAT","FIAT DUCATO","20150320","20180625","N.v.t.","39670","open laadvloer"
"Bedrijfsauto","V190DL","FIAT","FIAT DUCATO","20170110","20170110","N.v.t.","48461","open laadvloer"
"Bedrijfsauto","V191DL","FIAT","FIAT DUCATO","20170110","20170110","N.v.t.","48461","open laadvloer"
"Bedrijfsauto","V444DN","FIAT","FIAT DUCATO","20161230","20170119","N.v.t.","50843","open laadvloer"
"Bedrijfsauto","V453GR","FIAT","FIAT DUCATO","20120808","20170601","N.v.t.","47667","open laadvloer"
"Bedrijfsauto","V607PJ","FIAT","FIAT DUCATO","20180525","20180525","N.v.t.","49232","open laadvloer"
"Bedrijfsauto","V833GT","FIAT","FIAT DUCATO","20170530","20170619","N.v.t.","51556","open laadvloer"
"Bedrijfsauto","V917SV","FIAT","FIAT DUCATO","20181012","20181012","N.v.t.","51698","open laadvloer"
"Bedrijfsauto","VD460R","FIAT","FIAT DUCATO","20130523","20130523","N.v.t.","35337","open laadvloer"
"Bedrijfsauto","VDF24T","FIAT","DUCATO","20190930","20190930","N.v.t.","41553","open laadvloer"
"Bedrijfsauto","VDK66N","FIAT","FIAT DUCATO","20191112","20191112","N.v.t.","41553","open laadvloer"
"Bedrijfsauto","VFS16K","FIAT","FIAT DUCATO","20200325","20200325","N.v.t.","53682","open laadvloer"
"Bedrijfsauto","VG188D","FIAT","FIAT DUCATO","20131025","20131025","N.v.t.","38928","open laadvloer"
"Bedrijfsauto","VG300K","FIAT","DUCATO 15 2.0 JTD","20050714","20131216","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG857D","FIAT","FIAT DUCATO","20131030","20131030","N.v.t.","40447","open laadvloer"
"Bedrijfsauto","VGD61G","FIAT","FIAT DUCATO","20200611","20200611","N.v.t.","54492","open laadvloer"
"Bedrijfsauto","VGD71G","FIAT","FIAT DUCATO","20200611","20200611","N.v.t.","54492","open laadvloer"
"Bedrijfsauto","VH332P","FIAT","FIAT DUCATO","20070516","20140327","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VK015R","FIAT","DUCATO MAXI","20080909","20141008","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VK942N","FIAT","FIAT DUCATO","20141021","20141021","N.v.t.","37075","open laadvloer"
"Bedrijfsauto","VKT82Z","FIAT","FIAT DUCATO","20210429","20210630","N.v.t.","49866","open laadvloer"
"Bedrijfsauto","VL780X","FIAT","FIAT DUCATO","20150206","20150206","N.v.t.","63973","open laadvloer"
"Bedrijfsauto","VLD52J","FIAT","FIAT DUCATO","20210714","20210714","N.v.t.","48469","open laadvloer"
"Bedrijfsauto","VLF78S","FIAT","DUCATO 4X2","20210810","20210810","N.v.t.","47883","open laadvloer"
"Bedrijfsauto","VN558B","FIAT","FIAT DUCATO","20150218","20150218","N.v.t.","46010","open laadvloer"
"Bedrijfsauto","VNK02T","FIAT","FIAT DUCATO","20211207","20211207","N.v.t.","46525","open laadvloer"
"Bedrijfsauto","VNL05J","FIAT","FIAT DUCATO","20211210","20211210","N.v.t.","46525","open laadvloer"
"Bedrijfsauto","VNL18F","FIAT","FIAT DUCATO","20211209","20211209","N.v.t.","46525","open laadvloer"
"Bedrijfsauto","VNL19F","FIAT","FIAT DUCATO","20211209","20211209","N.v.t.","46525","open laadvloer"
"Bedrijfsauto","VP650X","FIAT","FIAT DUCATO","20150716","20150716","N.v.t.","48970","open laadvloer"
"Bedrijfsauto","VPJ62L","FIAT","DUCATO","20080305","20220405","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VR028X","FIAT","FIAT DUCATO","20120530","20151105","N.v.t.","40741","open laadvloer"
"Bedrijfsauto","VR563V","FIAT","FIAT DUCATO 15 2.8 JTD","20041223","20151016","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS089K","FIAT","DUCATO","20000809","20160112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSK69K","FIAT","DUCATO 4X2","20221011","20221011","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VX584T","FIAT","DUCATO","20070608","20160707","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VXG71P","FIAT","FIAT DUCATO","20230719","20230719","N.v.t.","56182","open laadvloer"
"Bedrijfsauto","VXK40S","FIAT","FIAT DUCATO","20230804","20230804","N.v.t.","65450","open laadvloer"
"Bedrijfsauto","VZL83V","FIAT","FIAT DUCATO","20160712","20160712","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZZ32X","FIAT","FIAT DUCATO 14 2.0","19970917","20240105","N.v.t.",,"open laadvloer"
