"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","35NPK8","PORSCHE","PANAMERA TURBO","20100214","20101018","WIT","249332","stationwagen"
"Personenauto","G012JR","PORSCHE","PANAMERA TURBO S E-HYBRID","20191010","20191010","GRIJS","285633","stationwagen"
"Personenauto","G038RR","PORSCHE","PANAMERA TURBO S E-HYBRID","20180706","20191115","ZWART","236263","stationwagen"
"Personenauto","G048GN","PORSCHE","PANAMERA TURBO S E-HYBRID","20190920","20190920","GRIJS","246329","stationwagen"
"Personenauto","G084PB","PORSCHE","PANAMERA TURBO S E-HYBRID","20190701","20191105","GRIJS","248299","stationwagen"
"Personenauto","G164KV","PORSCHE","PANAMERA TURBO S E-HYBRID","20180115","20191026","GRIJS","247547","stationwagen"
"Personenauto","G174SR","PORSCHE","PANAMERA TURBO S E-HYBRID","20180315","20191202","ZWART","254061","stationwagen"
"Personenauto","G181SF","PORSCHE","PANAMERA TURBO S E-HYBRID","20180404","20191121","BRUIN","241531","stationwagen"
"Personenauto","G190GB","PORSCHE","PANAMERA TURBO S E-HYBRID","20180502","20190919","ZWART","235934","stationwagen"
"Personenauto","G407GH","PORSCHE","PANAMERA TURBO S E-HYBRID","20190920","20190920","GRIJS","227084","stationwagen"
"Personenauto","G497BF","PORSCHE","PANAMERA TURBO S E-HYBRID","20190823","20190823","GRIJS","245524","stationwagen"
"Personenauto","G540LK","PORSCHE","PANAMERA TURBO S E-HYBRID","20180124","20191023","ZWART","247919","stationwagen"
"Personenauto","G548JR","PORSCHE","PANAMERA TURBO S E-HYBRID","20191005","20191005","GRIJS","270971","stationwagen"
"Personenauto","G548RD","PORSCHE","PANAMERA TURBO S E-HYBRID","20180315","20191122","GRIJS","236062","stationwagen"
"Personenauto","G617DH","PORSCHE","PANAMERA TURBO S E-HYBRID","20180102","20190927","ZWART","240958","stationwagen"
"Personenauto","G634VP","PORSCHE","PANAMERA TURBO","20180530","20191213","ZWART","226500","stationwagen"
"Personenauto","G713LN","PORSCHE","PANAMERA TURBO","20180731","20191030","ROOD","239382","stationwagen"
"Personenauto","G828LZ","PORSCHE","PANAMERA TURBO S E-HYBRID","20191028","20191028","GRIJS","249498","stationwagen"
"Personenauto","H011KG","PORSCHE","PANAMERA TURBO S E-HYBRID","20180509","20200225","ZWART","244544","stationwagen"
"Personenauto","H069NG","PORSCHE","PANAMERA TURBO S E-HYBRID","20180606","20200403","GRIJS","2427900","stationwagen"
"Personenauto","H076TT","PORSCHE","PANAMERA TURBO S E-HYBRID","20200523","20200523","GRIJS","275475","stationwagen"
"Personenauto","H137BT","PORSCHE","PANAMERA TURBO S E-HYBRID","20200108","20200108","ZWART","255906","stationwagen"
"Personenauto","H147SG","PORSCHE","PANAMERA TURBO S E-HYBRID","20200508","20200508","GRIJS","259939","stationwagen"
"Personenauto","H221KF","PORSCHE","PANAMERA TURBO S E-HYBRID","20180803","20200220","GRIJS","258309","stationwagen"
"Personenauto","H297FG","PORSCHE","PANAMERA TURBO S E-HYBRID","20180219","20200106","GRIJS","231013","stationwagen"
"Personenauto","H299LP","PORSCHE","PANAMERA TURBO S E-HYBRID","20180221","20200306","ZWART","204655","stationwagen"
"Personenauto","H360PZ","PORSCHE","PANAMERA TURBO S E-HYBRID","20200327","20200327","GRIJS","251980","stationwagen"
"Personenauto","H392FL","PORSCHE","PANAMERA TURBO S E-HYBRID","20200109","20200109","GRIJS","253970","stationwagen"
"Personenauto","H434PZ","PORSCHE","PANAMERA TURBO S E-HYBRID","20200401","20200401","GRIJS","233288","stationwagen"
"Personenauto","H444SN","PORSCHE","PANAMERA TURBO","20171108","20200508","GRIJS","224437","stationwagen"
"Personenauto","H449RN","PORSCHE","PANAMERA TURBO","20190503","20200417","GRIJS","234981","stationwagen"
"Personenauto","H485SN","PORSCHE","PANAMERA TURBO S E-HYBRID","20190528","20200507","GRIJS","271159","stationwagen"
"Personenauto","H704FR","PORSCHE","PANAMERA TURBO","20180613","20200117","GRIJS","225571","stationwagen"
"Personenauto","H737PB","PORSCHE","PANAMERA TURBO S E-HYBRID","20200325","20200325","ZWART","249934","stationwagen"
"Personenauto","H928SR","PORSCHE","PANAMERA TURBO S E-HYBRID","20180705","20200506","ZWART","200330","stationwagen"
"Personenauto","H975GS","PORSCHE","PANAMERA TURBO S E-HYBRID","20200201","20200201","ZWART","242956","stationwagen"
"Personenauto","J313LV","PORSCHE","PANAMERA TURBO S E-HYBRID","20200918","20200918","GRIJS","257253","stationwagen"
"Personenauto","J385FF","PORSCHE","PANAMERA TURBO S E-HYBRID","20190305","20200709","GRIJS","253582","stationwagen"
"Personenauto","J427TJ","PORSCHE","PANAMERA TURBO S E-HYBRID","20190305","20201022","GRIJS","233370","stationwagen"
"Personenauto","J516PK","PORSCHE","PANAMERA TURBO S E-HYBRID","20180316","20200922","GRIJS","216563","stationwagen"
"Personenauto","J550NH","PORSCHE","PANAMERA TURBO S E-HYBRID","20200911","20200911","GRIJS","266243","stationwagen"
"Personenauto","K074NB","PORSCHE","PANAMERA TURBO S E-HYBRID","20210106","20210106","GRIJS","239650","stationwagen"
"Personenauto","K144TF","PORSCHE","PANAMERA TURBO S E-HYBRID","20210302","20210302","PAARS","235871","stationwagen"
"Personenauto","K147BL","PORSCHE","PANAMERA TURBO S E-HYBRID","20201124","20201124","ZWART","248412","stationwagen"
"Personenauto","K151VD","PORSCHE","PANAMERA TURBO S E-HYBRID","20180607","20210310","WIT","231513","stationwagen"
"Personenauto","K199VG","PORSCHE","PANAMERA TURBO S E-HYBRID","20210315","20210315","GRIJS","251104","stationwagen"
"Personenauto","K235GX","PORSCHE","PANAMERA TURBO S E-HYBRID","20210102","20210102","BLAUW","243681","stationwagen"
"Personenauto","K343VP","PORSCHE","PANAMERA TURBO S E-HYBRID","20210319","20210319","GRIJS","256476","stationwagen"
"Personenauto","K375GP","PORSCHE","PANAMERA TURBO","20171109","20201210","ZWART","225057","stationwagen"
"Personenauto","K430RZ","PORSCHE","PANAMERA TURBO S E-HYBRID","20210219","20210219","GRIJS","245216","stationwagen"
"Personenauto","K435ST","PORSCHE","PANAMERA TURBO","20171130","20210225","GRIJS","260920","stationwagen"
"Personenauto","K513VJ","PORSCHE","PANAMERA TURBO S E-HYBRID","20210318","20210318","GRIJS","221281","stationwagen"
"Personenauto","K536PX","PORSCHE","PANAMERA TURBO","20171201","20210204","GRIJS","233642","stationwagen"
"Personenauto","K584NK","PORSCHE","PANAMERA TURBO S E-HYBRID","20200121","20210111","GRIJS","232051","stationwagen"
"Personenauto","K648DN","PORSCHE","PANAMERA TURBO","20181107","20201125","GRIJS","214764","stationwagen"
"Personenauto","K671PB","PORSCHE","PANAMERA TURBO S E-HYBRID","20190305","20210120","ROOD","219563","stationwagen"
"Personenauto","K744LZ","PORSCHE","PANAMERA TURBO S E-HYBRID","20190723","20210127","ZWART","248291","stationwagen"
"Personenauto","K764VG","PORSCHE","PANAMERA TURBO S E-HYBRID","20210313","20210313","ORANJE","236239","stationwagen"
"Personenauto","K851TX","PORSCHE","PANAMERA TURBO S E-HYBRID","20210312","20210312","ZWART","224501","stationwagen"
"Personenauto","K914PT","PORSCHE","PANAMERA TURBO","20171106","20210204","GRIJS","220040","stationwagen"
"Personenauto","K961HP","PORSCHE","PANAMERA TURBO S E-HYBRID","20210102","20210102","BRUIN","221760","stationwagen"
"Personenauto","L025VS","PORSCHE","PANAMERA TURBO S E-HYBRID","20180430","20210806","ZWART","221185","stationwagen"
"Personenauto","L053NF","PORSCHE","PANAMERA TURBO S E-HYBRID","20190124","20210629","GRIJS","231908","stationwagen"
"Personenauto","L244BT","PORSCHE","PANAMERA TURBO S E-HYBRID","20180606","20210416","GRIJS","214078","stationwagen"
"Personenauto","L296FT","PORSCHE","PANAMERA TURBO S E-HYBRID","20180104","20210506","ZWART","216031","stationwagen"
"Personenauto","L367LD","PORSCHE","PANAMERA TURBO","20171130","20210618","ZWART","239741","stationwagen"
"Personenauto","L368DD","PORSCHE","PANAMERA TURBO S E-HYBRID","20210421","20210421","ZWART","242552","stationwagen"
"Personenauto","L392KR","PORSCHE","PANAMERA TURBO S E-HYBRID","20200724","20210614","GRIJS","257241","stationwagen"
"Personenauto","L399BB","PORSCHE","PANAMERA TURBO S E-HYBRID","20210414","20210414","GRIJS","256868","stationwagen"
"Personenauto","L423KT","PORSCHE","PANAMERA TURBO S E-HYBRID","20171204","20210610","ZWART","231216","stationwagen"
"Personenauto","L426GP","PORSCHE","PANAMERA TURBO S E-HYBRID","20210517","20210517","GRIJS","225346","stationwagen"
"Personenauto","L468DV","PORSCHE","PANAMERA TURBO S E-HYBRID","20210430","20210430","ZWART","245216","stationwagen"
"Personenauto","L505FD","PORSCHE","PANAMERA TURBO S E-HYBRID","20181206","20210504","GRIJS","230484","stationwagen"
"Personenauto","L516TP","PORSCHE","PANAMERA TURBO S E-HYBRID","20210730","20210730","GRIJS","237636","stationwagen"
"Personenauto","L565NG","PORSCHE","PANAMERA TURBO S E-HYBRID","20200319","20210628","GRIJS","227763","stationwagen"
"Personenauto","L583JD","PORSCHE","PANAMERA TURBO S E-HYBRID","20190708","20210616","GRIJS","230598","stationwagen"
"Personenauto","L626FT","PORSCHE","PANAMERA TURBO S E-HYBRID","20210507","20210507","ZWART","240007","stationwagen"
"Personenauto","L679BB","PORSCHE","PANAMERA TURBO","20180507","20210407","ZWART","200075","stationwagen"
"Personenauto","L719RH","PORSCHE","PANAMERA TURBO S E-HYBRID","20191029","20210806","GRIJS","241872","stationwagen"
"Personenauto","L769KG","PORSCHE","PANAMERA TURBO","20180103","20210605","GRIJS","224387","stationwagen"
"Personenauto","L822KT","PORSCHE","PANAMERA TURBO S E-HYBRID","20171221","20210611","WIT","217139","stationwagen"
"Personenauto","L862LS","PORSCHE","PANAMERA TURBO S E-HYBRID","20210625","20210625","BLAUW","246333","stationwagen"
"Personenauto","L865RT","PORSCHE","PANAMERA TURBO S E-HYBRID","20210723","20210723","GRIJS","236959","stationwagen"
"Personenauto","L907XS","PORSCHE","PANAMERA TURBO S E-HYBRID","20191128","20210824","ZWART","228060","stationwagen"
"Personenauto","N032RJ","PORSCHE","PANAMERA TURBO S E-HYBRID","20190321","20211207","GRIJS","235656","stationwagen"
"Personenauto","N119SH","PORSCHE","PANAMERA TURBO S E-HYBRID","20211221","20211221","BLAUW","240582","stationwagen"
"Personenauto","N336TZ","PORSCHE","PANAMERA TURBO S E-HYBRID","20180829","20220107","ZWART","236430","stationwagen"
"Personenauto","N357BP","PORSCHE","PANAMERA TURBO S E-HYBRID","20210909","20210909","GROEN","258132","stationwagen"
"Personenauto","N368DP","PORSCHE","PANAMERA TURBO S E-HYBRID","20190715","20211221","GRIJS","258172","stationwagen"
"Personenauto","N371TT","PORSCHE","PANAMERA TURBO S E-HYBRID","20220103","20220103","GROEN","215497","stationwagen"
"Personenauto","N372TT","PORSCHE","PANAMERA TURBO S E-HYBRID","20220107","20220107","PAARS","250124","stationwagen"
"Personenauto","N459BH","PORSCHE","PANAMERA TURBO","20180117","20210908","GRIJS","223945","stationwagen"
"Personenauto","N484PD","PORSCHE","PANAMERA TURBO","20180125","20211210","ZWART","247578","stationwagen"
"Personenauto","N519LF","PORSCHE","PANAMERA TURBO S E-HYBRID","20211112","20211112","GRIJS","242816","stationwagen"
"Personenauto","N566NN","PORSCHE","PANAMERA TURBO S E-HYBRID","20211129","20211129","GROEN","237864","stationwagen"
"Personenauto","N698JP","PORSCHE","PANAMERA TURBO S E-HYBRID","20211029","20211029","ZWART","236891","stationwagen"
"Personenauto","N763KP","PORSCHE","PANAMERA TURBO S E-HYBRID","20200121","20211117","ZWART","222946","stationwagen"
"Personenauto","N829PJ","PORSCHE","PANAMERA TURBO","20171026","20211201","GRIJS","215575","stationwagen"
"Personenauto","P018BL","PORSCHE","PANAMERA TURBO S E-HYBRID","20220203","20220203","ZWART","249835","stationwagen"
"Personenauto","P040FH","PORSCHE","PANAMERA TURBO S E-HYBRID","20220219","20220219","ZWART","248088","stationwagen"
"Personenauto","P136DL","PORSCHE","PANAMERA TURBO S E-HYBRID","20220211","20220211","GRIJS","249452","stationwagen"
"Personenauto","P222JK","PORSCHE","PANAMERA TURBO S E-HYBRID","20180710","20220610","ZWART","224717","stationwagen"
"Personenauto","P285RZ","PORSCHE","PANAMERA TURBO S E-HYBRID","20220525","20220525","ROOD","234678","stationwagen"
"Personenauto","P286HB","PORSCHE","PANAMERA TURBO S E-HYBRID","20220312","20220312","BLAUW","239140","stationwagen"
"Personenauto","P287HB","PORSCHE","PANAMERA TURBO S E-HYBRID","20220312","20220312","GROEN","239140","stationwagen"
"Personenauto","P300TJ","PORSCHE","PANAMERA TURBO","20171106",,"ZWART","199007","stationwagen"
"Personenauto","P318GJ","PORSCHE","PANAMERA TURBO S E-HYBRID","20220311","20220311","GROEN","245068","stationwagen"
"Personenauto","P448ZS","PORSCHE","PANAMERA TURBO S E-HYBRID","20220716","20220716","GROEN","235944","stationwagen"
"Personenauto","P468HP","PORSCHE","PANAMERA TURBO S E-HYBRID","20180712","20220315","GRIJS","261224","stationwagen"
"Personenauto","P481NZ","PORSCHE","PANAMERA TURBO S E-HYBRID","20220506","20220506","GROEN","238116","stationwagen"
"Personenauto","P650ZV","PORSCHE","PANAMERA TURBO S E-HYBRID","20220715","20220715","PAARS","264966","stationwagen"
"Personenauto","P793LX","PORSCHE","PANAMERA TURBO S E-HYBRID","20220422","20220422","ZWART","255289","stationwagen"
"Personenauto","P821BZ","PORSCHE","PANAMERA TURBO","20180418","20220202","ZWART","215847","stationwagen"
"Personenauto","P982BB","PORSCHE","PANAMERA TURBO S E-HYBRID","20220129","20220129","BLAUW","249547","stationwagen"
"Personenauto","P989DF","PORSCHE","PANAMERA TURBO S E-HYBRID","20220209","20220209","GRIJS","255263","stationwagen"
"Personenauto","R003PR","PORSCHE","PANAMERA TURBO S E-HYBRID","20221026","20221026","BLAUW","255970","stationwagen"
"Personenauto","R137XG","PORSCHE","PANAMERA TURBO S E-HYBRID","20211123","20221209","ZWART","236464","stationwagen"
"Personenauto","R204VZ","PORSCHE","PANAMERA TURBO","20180112","20221206","GRIJS","213552","stationwagen"
