"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06JJL3","Personenauto","BMW","520 AUTOMATIC","20250329","20170128",,"sedan","5","GROEN","Niet geregistreerd","6","1977","1295","1770","1395","500","1200","19780307","20090604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","1770",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-29T00:00:00.000","2017-01-28T00:00:00.000","1978-03-07T00:00:00.000","2009-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RDKV","Personenauto","BMW","520 AUTOMATIC","20090228","20140718",,"sedan","5","BLAUW","Niet geregistreerd","4","1977","1245","1770","1345","500","1200","19790515","20050208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-02-28T00:00:00.000","2014-07-18T00:00:00.000","1979-05-15T00:00:00.000","2005-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD87","Personenauto","BMW","520 AUTOMATIC","20260429","20170428",,"sedan","5","GRIJS","Niet geregistreerd","4","1990","1301","1700","1401","500","1200","19760817","20160908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","1700",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2017-04-28T00:00:00.000","1976-08-17T00:00:00.000","2016-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NXDB","Personenauto","BMW","520 AUTOMATIC","20220130","20200102",,"sedan",,"GROEN","Niet geregistreerd","6",,"1351","1770","1451",,,"19780908","20040311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1770",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2022-01-30T00:00:00.000","2020-01-02T00:00:00.000","1978-09-08T00:00:00.000","2004-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD48","Personenauto","BMW","520 AUTOMATIC",,"20160927",,"sedan",,"GEEL","Niet geregistreerd","4",,"1237","1700","1337","500","1200","19730703","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1700",,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2016-09-27T00:00:00.000","1973-07-03T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HTDP","Personenauto","BMW","520 AUTOMATIC","20240629","20180509","2694","sedan","5","GRIJS","Niet geregistreerd","6","1998","1293","1770","1393","500","1200","19790102","20011114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1770",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-29T00:00:00.000","2018-05-09T00:00:00.000","1979-01-02T00:00:00.000","2001-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PGPV","Personenauto","BMW","520 AUTOMATIC","20250517","20220627",,"sedan",,"GROEN","Niet geregistreerd","6","1977","1351","1770","1451","500","1200","19781018","20040610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1770",,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-05-17T00:00:00.000","2022-06-27T00:00:00.000","1978-10-18T00:00:00.000","2004-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RNTJ","Personenauto","BMW","520 AUTOMATIC","20150830","20131121",,"sedan","5","ROOD","Niet geregistreerd","6","1990","1355","1770","1455",,"1200","19790502","20050615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1770",,,,,,"0","0.06","264","Nee","Nee",,"Nee","2970",,,"2013","Geen oordeel","01","Ja","2015-08-30T00:00:00.000","2013-11-21T00:00:00.000","1979-05-02T00:00:00.000","2005-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TZPH","Personenauto","BMW","520 AUTOMATIC","20250929","20130923",,"sedan","5","BLAUW","Niet geregistreerd","6","3430","1437","1730","1537","500","1400","19811110","20070312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1730",,,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-29T00:00:00.000","2013-09-23T00:00:00.000","1981-11-10T00:00:00.000","2007-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YA22","Personenauto","BMW","520 AUTOMATIC","20240914","20020330","2791","sedan","5","BLAUW","Niet geregistreerd","6","1995","1295","1770","1395",,"1200","19771026","20020330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op randprofiel r. voorwielscherm onder motorkap","1770",,"G2 gasinstallatie",,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2002-03-30T00:00:00.000","1977-10-26T00:00:00.000","2002-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
