"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","2318GV","TOYOTA","LAND CRUISER","20020630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2935GV","TOYOTA","LAND CRUISER","19860630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2978GV","TOYOTA","LAND CRUISER","19940630","20220204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3087GV","TOYOTA","LAND CRUISER","19840630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3204GV","TOYOTA","LAND CRUISER","19830630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5171GV","TOYOTA","LAND CRUISER","20010601","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5GV224","TOYOTA","LAND CRUISER","19850630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T61DLZ","TOYOTA","LAND CRUISER","19930630","20220323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL89G","TOYOTA","LAND CRUISER","19970630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB29J","TOYOTA","LAND CRUISER","19860630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL47H","TOYOTA","LAND CRUISER","19790630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ26T","TOYOTA","LAND CRUISER BJ40","19790630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ33F","TOYOTA","LAND CRUISER","19870408","20211213","N.v.t.",,"Niet geregistreerd"
