"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TPT9","BMW","M5","20120321","20120321","ZWART","153552","sedan"
"Personenauto","03TLTT","BMW","M5","20061107","20061107","GRIJS","135277","sedan"
"Personenauto","07RRTS","BMW","M5","20050722","20050722","ZWART","136666","sedan"
"Personenauto","07RSJT","BMW","M5","20050803","20050803","ZWART","131400","sedan"
"Personenauto","12NHBF","BMW","M535I","19810205","20030916","GRIJS",,"sedan"
"Personenauto","18TPK6","BMW","M5","20120316","20120316","BLAUW","147988","sedan"
"Personenauto","1TGT26","BMW","X5 M50D","20140131","20140131","GRIJS","128752","stationwagen"
"Personenauto","1THG00","BMW","X5 M50D","20140206","20140206","ZWART","151000","stationwagen"
"Personenauto","1TPL94","BMW","X5 M50D","20140108","20140409","ZWART","133284","stationwagen"
"Personenauto","1XRB35","BMW","X5 M50D","20141008","20141008","ZWART","137105","stationwagen"
"Personenauto","1XSX52","BMW","X5 M50D","20141024","20141024","ZWART","144907","stationwagen"
"Personenauto","1ZLJ43","BMW","X6 M50D","20150119","20150119","ZWART","142029","sedan"
"Personenauto","20RSSX","BMW","M5","20050815","20050815","BLAUW","138125","sedan"
"Personenauto","21RTZD","BMW","M5","20050907","20050907","ROOD","132574","sedan"
"Personenauto","27RRNT","BMW","M5","20000322","20050721","ZWART",,"sedan"
"Personenauto","28ZRT5","BMW","M6","20130110","20130110","GRIJS","166272","coupe"
"Personenauto","29KJT8","BMW","M535I AUTOMATIC","19850429","20091219","BLAUW",,"sedan"
"Personenauto","2ZSL94","BMW","X5 M50D","20140221","20150919","WIT","127281","stationwagen"
"Personenauto","30TNKG","BMW","M5","20020930","20061115","ZWART",,"sedan"
"Personenauto","31TXH3","BMW","M5","20120426","20120426","ZWART","140008","sedan"
"Personenauto","35ZDD7","BMW","M535I","19850701","20121001","ZWART",,"sedan"
"Personenauto","38XSR5","BMW","M5","20120730","20120730","ZWART","130417","sedan"
