"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","99YA90","VOLKSWAGEN","24","19730418","20040602","BEIGE",,"stationwagen"
"Personenauto","AE8733","VOLKSWAGEN","24","19720114","19990927","BLAUW",,"stationwagen"
"Personenauto","AM2581","VOLKSWAGEN","VW 2/24","19721221","20070122","GROEN",,"stationwagen"
"Personenauto","AM7798","VOLKSWAGEN","241-216","19670228","20090505","BLAUW",,"stationwagen"
"Personenauto","AR1052","VOLKSWAGEN","2410","19630729","20101020","GROEN",,"stationwagen"
"Personenauto","AR1053","VOLKSWAGEN","2413","19640301","20101020","GROEN",,"stationwagen"
"Personenauto","AR1380","VOLKSWAGEN","241 KLEINBUS SAMBA","19550826","20101229","ROOD",,"stationwagen"
"Personenauto","AR2540","VOLKSWAGEN","241, VW DE LUXE MICRO BUS","19601012","20110718","ROOD",,"stationwagen"
"Personenauto","AR2757","VOLKSWAGEN","241","19650630","20110819","GROEN",,"stationwagen"
"Personenauto","AR3602","VOLKSWAGEN","TRANSPORTER TYPE 24-T1 DELUXE","19640625","20120126","BLAUW",,"stationwagen"
"Personenauto","AR3866","VOLKSWAGEN","24","19660630","20120328","ROOD",,"stationwagen"
"Personenauto","AR4962","VOLKSWAGEN","241/KLEINBUS SAMBA","19630527","20121001","ROOD",,"stationwagen"
"Personenauto","AR5910","VOLKSWAGEN","224","19680131","20130523","BLAUW",,"stationwagen"
"Personenauto","AR8174","VOLKSWAGEN","VW 2/24","19650228","20140903","ZWART",,"stationwagen"
"Personenauto","AR9537","VOLKSWAGEN","241","19620228","20150602","ROOD",,"stationwagen"
"Personenauto","DZ0057","VOLKSWAGEN","24","19670630","20150824","WIT",,"stationwagen"
"Personenauto","DZ1522","VOLKSWAGEN","T1","19660630","20160608","ROOD",,"stationwagen"
"Personenauto","EG2998","VOLKSWAGEN","VW 2/24","19610106","19610106","ROOD",,"stationwagen"
"Personenauto","MP8626","VOLKSWAGEN","VW 2/24","19630417","19630417","ROOD",,"stationwagen"
