"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SK21","ALFA ROMEO","ALFETTA GT 1.6","19770718","19770718","WIT",,"Niet geregistreerd"
"Personenauto","04NU64","ALFA ROMEO","ALFETTA GT 1.6","19761104","19761104","WIT",,"Niet geregistreerd"
"Personenauto","10RR73","ALFA ROMEO","ALFETTA GT 1.6","19770429","19770429","BLAUW",,"Niet geregistreerd"
"Personenauto","17UE71","ALFA ROMEO","ALFETTA GT 1.6","19780113","19780113","ROOD",,"Niet geregistreerd"
"Personenauto","30YB03","ALFA ROMEO","ALFETTA GT 1.6","19770630","20060828","ROOD",,"coupe"
"Personenauto","35PZ27","ALFA ROMEO","ALFETTA GT 1.6","19770408","19770408","WIT",,"coupe"
"Personenauto","38GGTV","ALFA ROMEO","ALFETTA GT 1.6","19790202","20020518","ROOD",,"sedan"
"Personenauto","44SZ16","ALFA ROMEO","ALFETTA GT 1.6","19770913","19770913","BLAUW",,"Niet geregistreerd"
"Personenauto","50GGL4","ALFA ROMEO","ALFETTA GT 1.6","19781020","20080613","BLAUW",,"sedan"
"Personenauto","55SP94","ALFA ROMEO","ALFETTA GT 1.6","19770802","19770802","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","57SL58","ALFA ROMEO","ALFETTA GT 1.6","19770727","19770727","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","59SE52","ALFA ROMEO","ALFETTA GT 1.6","19770624","19770624","BEIGE",,"Niet geregistreerd"
"Personenauto","61SG95","ALFA ROMEO","ALFETTA GT 1.6","19770629","19770629","ROOD",,"Niet geregistreerd"
"Personenauto","65MJ88","ALFA ROMEO","ALFETTA GT 1.6","19760622","19760622","ROOD",,"Niet geregistreerd"
"Personenauto","67YB09","ALFA ROMEO","ALFETTA GT 1.6","19770630","19880318","ROOD",,"Niet geregistreerd"
"Personenauto","68PE05","ALFA ROMEO","ALFETTA GT 1.6","19770120","19770120","WIT",,"Niet geregistreerd"
"Personenauto","71SN38","ALFA ROMEO","ALFETTA GT 1.6","19770812","19770812","WIT",,"Niet geregistreerd"
"Personenauto","86TH55","ALFA ROMEO","ALFETTA GT 1.6","19780203","19780203","GROEN",,"Niet geregistreerd"
"Personenauto","86TU50","ALFA ROMEO","ALFETTA GT 1.6","19780112","19780112","ROOD",,"Niet geregistreerd"
"Personenauto","90YD93","ALFA ROMEO","ALFETTA GT 1.6","19770105","20010421","BLAUW",,"Niet geregistreerd"
"Personenauto","94XR13","ALFA ROMEO","ALFETTA GT 1.6","19780926","19780926","ROOD",,"Niet geregistreerd"
"Personenauto","DT95KS","ALFA ROMEO","ALFETTA GT 1.6","19790406","19790406","ROOD",,"Niet geregistreerd"
"Personenauto","FB42HJ","ALFA ROMEO","ALFETTA GT 1.6","19790622","19790622","WIT",,"Niet geregistreerd"
"Personenauto","GX84SF","ALFA ROMEO","ALFETTA GT 1.6","19780630","19810501","ROOD",,"Niet geregistreerd"
"Personenauto","HS595L","ALFA ROMEO","ALFETTA GT 1.6","19800118","20160215","WIT",,"coupe"
"Personenauto","RH90KR","ALFA ROMEO","ALFETTA GT 1.6","19780117","19780117","ZWART",,"Niet geregistreerd"
"Personenauto","RX30DY","ALFA ROMEO","ALFETTA GT 1.6","19790630","19870427","CREME",,"Niet geregistreerd"
