"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04NXHD","SUBARU","LEGACY","20040319","20040319","GRIJS",,"sedan"
"Personenauto","09NKXG","SUBARU","LEGACY","20031107","20031107","BLAUW",,"sedan"
"Personenauto","13GHNL","SUBARU","LEGACY","20001111","20001111","GROEN",,"sedan"
"Personenauto","14JBPJ","SUBARU","LEGACY","20020218","20020218","GROEN",,"sedan"
"Personenauto","15PDPJ","SUBARU","LEGACY","20040514","20040514","GRIJS",,"sedan"
"Personenauto","22GBZL","SUBARU","LEGACY","20000921","20000921","GRIJS",,"sedan"
"Personenauto","23PDZL","SUBARU","LEGACY","20040521","20040521","ZWART",,"sedan"
"Personenauto","29FTSK","SUBARU","LEGACY","20000706","20000706","ZWART",,"sedan"
"Personenauto","34GNFT","SUBARU","LEGACY","20010120","20010120","GRIJS",,"sedan"
"Personenauto","37JNFH","SUBARU","LEGACY","20020607","20020607","GRIJS",,"sedan"
"Personenauto","37TPP8","SUBARU","LEGACY","19951012","20120314","BLAUW",,"sedan"
"Personenauto","47HVSP","SUBARU","LEGACY","20020218","20020218","GROEN",,"sedan"
"Personenauto","47ZDRZ","SUBARU","LEGACY","20080104","20080104","GRIJS","30959","sedan"
"Personenauto","64FPKP","SUBARU","LEGACY","20000519","20000519","BLAUW",,"sedan"
"Personenauto","77DZSB","SUBARU","LEGACY","20000121","20000121","GROEN",,"sedan"
"Personenauto","78JRZD","SUBARU","LEGACY","20020722","20020722","BLAUW",,"sedan"
"Personenauto","94PRJK","SUBARU","LEGACY","20041014","20041014","ROOD",,"sedan"
"Personenauto","97HVKZ","SUBARU","LEGACY","20020102","20020102","GROEN",,"sedan"
"Personenauto","DBDF78","SUBARU","LEGACY 1.8 GL U9","19910906","19910906","WIT",,"sedan"
"Personenauto","GN580V","SUBARU","LEGACY","20050404","20150706","GRIJS",,"sedan"
"Personenauto","HTVG99","SUBARU","LEGACY 2.0 GL","19940415","19940415","ROOD",,"sedan"
"Personenauto","R376TV","SUBARU","LEGACY","20070712","20231110","BLAUW",,"sedan"
"Personenauto","ZN96GG","SUBARU","LEGACY 1.8 DL U9","19910607","19910607","GROEN",,"sedan"
"Personenauto","15KKR1","SUBARU","LEGACY","20100111","20100111","BLAUW","36789","sedan"
