"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4XGF73","JEEP","WRANGLER 4.0 HARDTOP COMM","19920813","19920813","GEEL",,"cabriolet"
"Personenauto","89SPF1","JEEP","WRANGLER 4.0 HARDTOP COMM","19930423","19930423","ROOD",,"stationwagen"
"Personenauto","GJ985K","JEEP","WRANGLER 4.0 HARDTOP COMM","19920527","19920527","ROOD",,"cabriolet"
"Personenauto","KS278B","JEEP","WRANGLER 4.0 HARDTOP COMM","19920120","19920120","ZWART",,"cabriolet"
"Personenauto","PV092S","JEEP","WRANGLER 4.0 HARDTOP COMM","19931125","19931125","ZWART",,"stationwagen"
"Personenauto","TT008N","JEEP","WRANGLER 4.0 HARDTOP COMM","19931126","19931126","BLAUW",,"cabriolet"
"Bedrijfsauto","VN08YZ","JEEP","WRANGLER 4.0 HARDTOP COMM","19920114","19920114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN25RR","JEEP","WRANGLER 4.0 HARDTOP COMM","19911128","19911128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN62TG","JEEP","WRANGLER 4.0 HARDTOP COMM","19920103","19920103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN80RX","JEEP","WRANGLER 4.0 HARDTOP COMM","19911129","19911129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP61DY","JEEP","WRANGLER 4.0 HARDTOP COMM","19920130","19920130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP63PB","JEEP","WRANGLER 4.0 HARDTOP COMM","19920612","19920612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP76DJ","JEEP","WRANGLER 4.0 HARDTOP COMM","19920124","19920124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP80XS","JEEP","WRANGLER 4.0 HARDTOP COMM","19920415","19920415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR03NF","JEEP","WRANGLER 4.0 HARDTOP COMM","19920618","19920618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR19PN","JEEP","WRANGLER 4.0 HARDTOP COMM","19920626","19920626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR44BY","JEEP","WRANGLER 4.0 HARDTOP COMM","19920514","19920514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR47YF","JEEP","WRANGLER 4.0 HARDTOP COMM","19920814","19920814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR62LX","JEEP","WRANGLER 4.0 HARDTOP COMM","19920619","19920619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR68SL","JEEP","WRANGLER 4.0 HARDTOP COMM","19920708","19920708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR69SL","JEEP","WRANGLER 4.0 HARDTOP COMM","19920818","19920818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR85BP","JEEP","WRANGLER 4.0 HARDTOP COMM","19920501","19920501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR92FJ","JEEP","WRANGLER 4.0 HARDTOP COMM","19920515","19920515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS32BB","JEEP","WRANGLER 4.0 HARDTOP COMM","19920815","19920815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS61KD","JEEP","WRANGLER 4.0 HARDTOP COMM","19920930","19920930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS64KN","JEEP","WRANGLER 4.0 HARDTOP COMM","19921023","19921023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS72YP","JEEP","WRANGLER 4.0 HARDTOP COMM","19921119","19921119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS82GS","JEEP","WRANGLER 4.0 HARDTOP COMM","19921013","20201203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS85NY","JEEP","WRANGLER 4.0 HARDTOP COMM","19921029","19921029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS99TP","JEEP","WRANGLER 4.0 HARDTOP COMM","19921112","19921112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT05KZ","JEEP","WRANGLER 4.0 HARDTOP COMM","19930108","19930108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT26RH","JEEP","WRANGLER 4.0 HARDTOP COMM","19930205","19930205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT40BV","JEEP","WRANGLER 4.0 HARDTOP COMM","19930106","19930106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT41BV","JEEP","WRANGLER 4.0 HARDTOP COMM","19921211","19921211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV04LL","JEEP","WRANGLER 4.0 HARDTOP COMM","19930614","19930614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV17TH","JEEP","WRANGLER 4.0 HARDTOP COMM","19930724","19930724","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV31JX","JEEP","WRANGLER 4.0 HARDTOP COMM","19930528","19930528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV34JX","JEEP","WRANGLER 4.0 HARDTOP COMM","19930528","19930528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV36GX","JEEP","WRANGLER 4.0 HARDTOP COMM","19930517","19930517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV45ZJ","JEEP","WRANGLER 4.0 HARDTOP COMM","19930902","19930902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV46JB","JEEP","WRANGLER 4.0 HARDTOP COMM","19930528","19930528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV52JJ","JEEP","WRANGLER 4.0 HARDTOP COMM","19930527","19930527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV63DX","JEEP","WRANGLER 4.0 HARDTOP COMM","19930426","19930426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV66VZ","JEEP","WRANGLER 4.0 HARDTOP COMM","19930813","19930813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV92FZ","JEEP","WRANGLER 4.0 HARDTOP COMM","19930503","19930503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV95DH","JEEP","WRANGLER 4.0 HARDTOP COMM","19930420","19930420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV99YP","JEEP","WRANGLER 4.0 HARDTOP COMM","19930831","19930831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX38JV","JEEP","WRANGLER 4.0 HARDTOP COMM","19931104","19931104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX40BD","JEEP","WRANGLER 4.0 HARDTOP COMM","19930921","19930921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX51JJ","JEEP","WRANGLER 4.0 HARDTOP COMM","19931104","19931104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX68SZ","JEEP","WRANGLER 4.0 HARDTOP COMM","19931217","19931217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX72TZ","JEEP","WRANGLER 4.0 HARDTOP COMM","19931220","19931220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX87YH","JEEP","WRANGLER 4.0 HARDTOP COMM","19931230","19931230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX97XZ","JEEP","WRANGLER 4.0 HARDTOP COMM","19931228","19931228","N.v.t.",,"gesloten opbouw"
