"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE3098","JAGUAR","XK 140 DHC","19570228","19981211","ZWART",,"cabriolet"
"Personenauto","AE5464","JAGUAR","XK 140","19550915","19990422","GROEN",,"cabriolet"
"Personenauto","AE6732","JAGUAR","XK 140","19570228","19990623","ZWART",,"cabriolet"
"Personenauto","AE6806","JAGUAR","XK 140 DROP HEAD","19560228","19990624","GROEN",,"cabriolet"
"Personenauto","AE8626","JAGUAR","XK 140 ROADSTAR","19550630","19990920","GRIJS",,"cabriolet"
"Personenauto","AH2046","JAGUAR","XK 140 CABRIOLET","19570228","20000427","BLAUW",,"cabriolet"
"Personenauto","AH6269","JAGUAR","XK 140 DH C","19560630","19830804","BLAUW",,"cabriolet"
"Personenauto","AH6714","JAGUAR","XK 140","19560630","19801119","ZWART",,"cabriolet"
"Personenauto","AH6845","JAGUAR","XK 140 DHC CABRIOLET","19540630","20010308","ROOD",,"cabriolet"
"Personenauto","AH8037","JAGUAR","XK 140 ROADSTER CABRIOLET","19550228","20010815","GROEN",,"cabriolet"
"Personenauto","AH8754","JAGUAR","XK 140","19560630","20010728","ZWART",,"cabriolet"
"Personenauto","AL1294","JAGUAR","XK 140","19550228","20020423","BEIGE",,"cabriolet"
"Personenauto","AL1521","JAGUAR","XK 140 DHC","19560228","20020425","ROOD",,"cabriolet"
"Personenauto","AL2993","JAGUAR","XK 140 DHC","19560630","20020930","ROOD",,"cabriolet"
"Personenauto","AL4180","JAGUAR","XK 140 C SE CABRIOLET","19541217","20030326","WIT",,"cabriolet"
"Personenauto","AL4319","JAGUAR","XK 140 OPEN TOURER","19560630","20030414","CREME",,"cabriolet"
"Personenauto","AL5596","JAGUAR","JAGUAR XK 140 SE","19551209","20030919","ROOD",,"cabriolet"
"Personenauto","AL5778","JAGUAR","XK 140 DHC","19550630","20031020","GROEN",,"cabriolet"
"Personenauto","AL7403","JAGUAR","XK 140 DHC","19560630","20040803","GROEN",,"cabriolet"
"Personenauto","AL9427","JAGUAR","XK 140 ROADSTER","19541201","20050701","GRIJS",,"cabriolet"
"Personenauto","AL9819","JAGUAR","XK 140","19550228","20050831","GRIJS",,"cabriolet"
"Personenauto","AM0421","JAGUAR","XK 140","19560630","20060508","BLAUW",,"cabriolet"
"Personenauto","AM0600","JAGUAR","XK 140 DHC","19560228","20060202","GRIJS",,"cabriolet"
"Personenauto","AM3176","JAGUAR","XK 140","19570315","20070426","GROEN",,"cabriolet"
"Personenauto","AM3335","JAGUAR","XK 140 DROPHEAD SPECIAL EQUIPMENT","19550630","20070521","GRIJS",,"cabriolet"
"Personenauto","AM3347","JAGUAR","XK 140 DROPHEAD COUPE","19560228","20071031","ZWART",,"cabriolet"
"Personenauto","AM6041","JAGUAR","XK 140","19560302","20080714","ROOD",,"cabriolet"
"Personenauto","AM7549","JAGUAR","XK 140 DROP HEAD COUPE","19550601","20090409","ROOD",,"cabriolet"
"Personenauto","AM7566","JAGUAR","XK 140 DHC","19570228","20090402","GRIJS",,"cabriolet"
"Personenauto","AM7604","JAGUAR","XK 140 MC","19570228","20090407","ROOD",,"cabriolet"
"Personenauto","AM7986","JAGUAR","XK 140 DHC","19570630","20090529","ROOD",,"cabriolet"
"Personenauto","AM9009","JAGUAR","XK 140","19560630","20091020","ROOD",,"cabriolet"
"Personenauto","AM9703","JAGUAR","XK 140 SE","19550915","20100401","BLAUW",,"cabriolet"
"Personenauto","AR1374","JAGUAR","XK 140 DHC","19560102","20101229","WIT",,"cabriolet"
"Personenauto","AR2292","JAGUAR","XK 140","19550630","20110610","GRIJS",,"cabriolet"
"Personenauto","AR2350","JAGUAR","XK 140 DHC","19560630","20110713","BLAUW",,"cabriolet"
"Personenauto","AR3559","JAGUAR","XK 140 SE","19570121","20120113","BLAUW",,"cabriolet"
"Personenauto","AR4176","JAGUAR","XK 140 DHC","19570630","20120515","GROEN",,"cabriolet"
"Personenauto","AR4543","JAGUAR","XK 140","19560228","20120716","BLAUW",,"cabriolet"
"Personenauto","AR5526","JAGUAR","XK 140 DHC","19561022","20130211","WIT",,"cabriolet"
"Personenauto","AR8073","JAGUAR","XK 140","19550228","20140805","GRIJS",,"cabriolet"
"Personenauto","AR8202","JAGUAR","XK 140 ROADSTER","19570101","20140829","BLAUW",,"cabriolet"
"Personenauto","DR6139","JAGUAR","XK 140","19550228","19980403","GRIJS",,"cabriolet"
"Personenauto","DR6716","JAGUAR","XK 140 OTS","19550228","19980519","GRIJS",,"cabriolet"
"Personenauto","DR8967","JAGUAR","XK 140 DHC","19560228","19980519","ZWART",,"cabriolet"
"Personenauto","DZ0024","JAGUAR","XK 140 3,4 DHC","19560701","20150814","WIT",,"cabriolet"
"Personenauto","DZ0844","JAGUAR","XK 140 SE 3.4","19560701","20160201","GRIJS",,"cabriolet"
"Personenauto","DZ1092","JAGUAR","XK 140 DHC","19560630","20160324","GRIJS",,"cabriolet"
"Personenauto","DZ3132","JAGUAR","XK 140 SE","19561109","20170330","ROOD",,"cabriolet"
"Personenauto","DZ3426","JAGUAR","XK 140","19570228","20170522","GROEN",,"cabriolet"
"Personenauto","DZ3522","JAGUAR","XK 140 SE","19570228","20171221","ROOD",,"cabriolet"
"Personenauto","DZ3726","JAGUAR","XK 140","19560614","20170710","WIT",,"cabriolet"
"Personenauto","DZ4132","JAGUAR","XK 140","19570630","20170907","BLAUW",,"cabriolet"
"Personenauto","DZ4772","JAGUAR","XK 140 SE","19560228","20171229","ZWART",,"cabriolet"
"Personenauto","DZ5764","JAGUAR","XK 140","19570228","20180703","ZWART",,"cabriolet"
"Personenauto","DZ5981","JAGUAR","XK 140","19550510","20180724","GRIJS",,"cabriolet"
"Personenauto","DZ8957","JAGUAR","XK 140","19550228","20191120","GRIJS",,"cabriolet"
"Personenauto","DZ9548","JAGUAR","XK 140 DROPHEAD COUPE","19560630","20200518","GRIJS",,"cabriolet"
"Personenauto","DZ9898","JAGUAR","XK 140","19570228","20200716","BLAUW",,"cabriolet"
"Personenauto","PM0225","JAGUAR","XK 140 SE","19550630","20220526","GRIJS",,"cabriolet"
"Personenauto","PM0855","JAGUAR","XK 140 SE","19570630","20201201","ZWART",,"cabriolet"
"Personenauto","PM1852","JAGUAR","JAGUAR XK 140 DHC","19550731","20210520","GRIJS",,"cabriolet"
"Personenauto","PM1972","JAGUAR","XK 140 OTS SE","19570701","20210607","ZWART",,"cabriolet"
"Personenauto","PM5981","JAGUAR","XK 140 ROADSTER","19561231","20230524","ROOD",,"cabriolet"
"Personenauto","PM6098","JAGUAR","XK 140","19560630","20230608","WIT",,"cabriolet"
"Personenauto","PM6366","JAGUAR","XK 140","19570701","20230728","GRIJS",,"cabriolet"
