"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0305RB","MERCEDES-BENZ","L 409 G","19760727","19760727","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","34MB60","MERCEDES-BENZ","L 409","19790601","19790601","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","3920GB","MERCEDES-BENZ","L 409","19750627","19750627","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","4018JB","MERCEDES-BENZ","L 409 G","19751209","19751209","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","42DB81","MERCEDES-BENZ","L 409","19790316","19790316","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","52FB97","MERCEDES-BENZ","L 409","19780831","19780831","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","8283JB","MERCEDES-BENZ","L 409","19760220","19760220","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","83BB87","MERCEDES-BENZ","L 409","19780428","19780428","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","8613NB","MERCEDES-BENZ","L 409 G","19760624","19760624","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","8890PB","MERCEDES-BENZ","LF 409","19761012","19761012","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","9133XB","MERCEDES-BENZ","L 409","19770830","19770830","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BD04SZ","MERCEDES-BENZ","L409G","19750529","19750529","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","V155HP","MERCEDES-BENZ","LF 409","19790220","20170805","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VLP07D","MERCEDES-BENZ","L 409","19811013","20211016","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VRT44Z","MERCEDES-BENZ","409","19811118","20220910","N.v.t.",,"brandweerwagen"
