"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01KBH5","Personenauto","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","20240803","20200613","7044","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","2040","2800","2140","700","1700","19961031","20091001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2020-06-13T00:00:00.000","1996-10-31T00:00:00.000","2009-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HKFF","Personenauto","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","20250104","20240406","7873","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","2040","2800","2140","700","1700","19950130","20010813","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-04-06T00:00:00.000","1995-01-30T00:00:00.000","2001-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HNHK","Personenauto","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","20251013","20230707","7484","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","2040","2800","2140","700","1700","19930514","20030724","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-10-13T00:00:00.000","2023-07-07T00:00:00.000","1993-05-14T00:00:00.000","2003-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HVBD","Personenauto","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","20250518","20220629","17351","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","2040","2800","2140","700","1700","19960226","20020524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2022-06-29T00:00:00.000","1996-02-26T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PVJF","Personenauto","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","20250218","20200220","8911","kampeerwagen",,"GRIJS","Niet geregistreerd","5","2370","2040","2800","2140","700","1700","19950512","20041214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2020-02-20T00:00:00.000","1995-05-12T00:00:00.000","2004-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PVKZ","Personenauto","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","20250307","20170505","7505","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","2040","2800","2140","700","1700","19960403","20041221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2017-05-05T00:00:00.000","1996-04-03T00:00:00.000","2004-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GFJD","Personenauto","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","20241214","20001013","7873","kampeerwagen",,"GROEN","Niet geregistreerd","5","2370","2040","2800","2140","700","1700","19960110","20001013","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2000-10-13T00:00:00.000","1996-01-10T00:00:00.000","2000-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JTHL","Personenauto","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","20250520","20160409","7577","kampeerwagen",,"GROEN","Niet geregistreerd","5","2370","2040","2800","2140","700","1700","19970904","20020906","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2016-04-09T00:00:00.000","1997-09-04T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RDHT","Personenauto","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","20250422","20220601","7833","kampeerwagen",,"GROEN","Niet geregistreerd","5","2370","2040","2800","2140","700","1700","19961204","20050429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Ja","2025-04-22T00:00:00.000","2022-06-01T00:00:00.000","1996-12-04T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXBV88","Personenauto","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","20250406","20021004","7291","kampeerwagen",,"GROEN","Niet geregistreerd","5","2370","2040","2800","2140","700","1700","19961218","19961218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2002-10-04T00:00:00.000","1996-12-18T00:00:00.000","1996-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
