"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BDZH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BFTG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020926","20020926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BGLT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BNZB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSRD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050316","20050316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSRR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050321","20050321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BBTN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020312","20020312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BDZH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKSG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031115","20031115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BSDX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BBTN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020315","20020315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BFTG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021001","20021001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BKPK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BNLD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BPJP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040719","20040719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BPNP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040806","20040806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BSDX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050112","20050112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BGDK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021106","20021106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BKPK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031105","20031105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VDT1","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20070131","20070131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VZNV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011120","20011120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BBHB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020212","20020212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BFFJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020717","20020717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BDDV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020412","20020412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BDTK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020624","20020624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BJHL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BNFH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BRVN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050120","20050120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BDTK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020608","20020608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BHXP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030507","20030507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BTJK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050618","20050618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BBSJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020307","20020307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BHXP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030503","20030503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BLZB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Personenauto","08KTV2","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050114","20050114","GRIJS",,"stationwagen"
"Bedrijfsauto","08VZNG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011109","20011109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VZRD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011121","20011121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BBGT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020117","20020117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BDDV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020412","20020412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BFZR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021026","20021026","N.v.t.",,"gesloten opbouw"
