"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VGL02","VOLKSWAGEN","CRAFTER 32 PICK UP DC L2 80 KW EURO5","20100222","20100222","N.v.t.","42895","open wagen"
"Bedrijfsauto","1VGV66","VOLKSWAGEN","CRAFTER CRAFTER 32 PICK UP DC L2 80 KW EURO5","20100325","20100325","N.v.t.","40745","open wagen"
"Bedrijfsauto","1VGV67","VOLKSWAGEN","CRAFTER CRAFTER 32 PICK UP DC L2 80 KW EURO5","20100325","20100325","N.v.t.","40745","open wagen"
"Bedrijfsauto","1VHF52","VOLKSWAGEN","CRAFTER CRAFTER 32 PICK UP DC L2 80 KW EURO5","20100408","20100408","N.v.t.","41711","open wagen"
"Bedrijfsauto","1VJP25","VOLKSWAGEN","CRAFTER 32 PICK UP DC L2 80 KW EURO5","20100826","20100826","N.v.t.","43333","open wagen"
"Bedrijfsauto","1VKL97","VOLKSWAGEN","CRAFTER 32 PICK UP DC L2 80 KW EURO5","20101111","20101111","N.v.t.","43333","open wagen"
"Bedrijfsauto","1VNL75","VOLKSWAGEN","CRAFTER 32 PICK UP DC L2 80 KW EURO5","20110421","20110421","N.v.t.","43451","open wagen"
"Bedrijfsauto","7VDN84","VOLKSWAGEN","CRAFTER 32 PICK UP DC L2 80 KW EURO5","20090721","20090721","N.v.t.","43614","open wagen"
"Bedrijfsauto","8VDX90","VOLKSWAGEN","CRAFTER 32 PICK UP DC L2 80 KW EURO5","20090903","20090903","N.v.t.","43010","open wagen"
"Bedrijfsauto","9VFS48","VOLKSWAGEN","CRAFTER 32 PICK UP DC L2 80 KW EURO5","20091127","20091127","N.v.t.","43614","open wagen"
"Bedrijfsauto","9VLV22","VOLKSWAGEN","CRAFTER CRAFTER 32 PICK UP DC L2 80 KW EURO5","20110307","20110307","N.v.t.","42134","open wagen"
"Bedrijfsauto","9VLV24","VOLKSWAGEN","CRAFTER CRAFTER 32 PICK UP DC L2 80 KW EURO5","20110321","20110321","N.v.t.","42134","open wagen"
