"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06NHK9","VOLKSWAGEN","TRANSPORTER,MULTIVAN,CALIFORNIA","19960718","20101002","WIT",,"kampeerwagen"
"Personenauto","13SPV7","VOLKSWAGEN","TRANSPORTER,MULTIVAN,CALI","19970212","20111114","GROEN",,"kampeerwagen"
"Personenauto","39RHH8","VOLKSWAGEN","TRANSPORTER,MULTIVAN,CALI","19970617","20110617","GRIJS",,"kampeerwagen"
"Personenauto","43LNH5","VOLKSWAGEN","TRANSPORTER,MULTIVAN,CALI","19960718","20100525","BLAUW",,"kampeerwagen"
"Personenauto","48ZDD3","VOLKSWAGEN","TRANSPORTER,MULTIVAN,CALI","19960322","20121001","WIT",,"kampeerwagen"
"Personenauto","4SFX58","VOLKSWAGEN","TRANSPORTER,MULTIVAN,CALI","19960425","20130920","WIT",,"kampeerwagen"
"Personenauto","4SPT71","VOLKSWAGEN","TRANSPORTER,MULTIVAN,CALI","19960918","20131122","BLAUW",,"kampeerwagen"
"Personenauto","55TXD2","VOLKSWAGEN","TRANSPORTER,MULTIVAN,CALI","19961219","20120508","WIT",,"kampeerwagen"
"Personenauto","6KPH06","VOLKSWAGEN","TRANSPORTER,MULTIVAN,CALI","19960426","20130612","WIT",,"kampeerwagen"
"Personenauto","75RVK9","VOLKSWAGEN","TRANSPORTER,MULTIVAN,CALI","19960515","20110827","WIT",,"kampeerwagen"
"Personenauto","79NHR9","VOLKSWAGEN","TRANSPORTER,MULTIVAN,CALI","19970304","20100909","GROEN",,"kampeerwagen"
"Personenauto","8TJH90","VOLKSWAGEN","TRANSPORTER,MULTIVAN,CALI","19960710","20140306","ROOD",,"kampeerwagen"
"Personenauto","9TFP91","VOLKSWAGEN","TRANSPORTER,MULTIVAN,CALI","19970102","20140106","BLAUW",,"kampeerwagen"
"Personenauto","9TXP66","VOLKSWAGEN","TRANSPORTER,MULTIVAN,CALI","19960812","20140528","GROEN",,"kampeerwagen"
"Personenauto","9XKL07","VOLKSWAGEN","TRANSPORTER,MULTIVAN,CALI","19970710","20140826","ROOD",,"kampeerwagen"
