"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16GZD6","MERCEDES-AMG","C 63 AMG","20081022","20081022","ZWART",,"sedan"
"Personenauto","19ZVN7","MERCEDES-AMG","C 63 AMG","20080313","20130321","ZWART",,"sedan"
"Personenauto","2KGT20","MERCEDES-AMG","C 63 AMG","20080528","20130411","ZWART","115126","sedan"
"Personenauto","5SNB95","MERCEDES-AMG","C 63 AMG","20080519","20131030","WIT","114203","sedan"
"Personenauto","5TVS51","MERCEDES-AMG","C 63 AMG","20081121","20140523","ZWART",,"stationwagen"
"Personenauto","5XGH08","MERCEDES-AMG","C 63 AMG","20090105","20140716","ZWART",,"stationwagen"
"Personenauto","67ZKJR","MERCEDES-AMG","C 63 AMG","20080229","20080229","GRIJS",,"stationwagen"
"Personenauto","6XGH33","MERCEDES-AMG","C 63 AMG","20080514","20140716","ZWART","117135","sedan"
"Personenauto","70NHT9","MERCEDES-AMG","C 63 AMG","20100312","20110210","ZWART","142835","stationwagen"
"Personenauto","76ZLFT","MERCEDES-AMG","C 63 AMG","20080331","20080331","GRIJS",,"sedan"
"Personenauto","7SFD44","MERCEDES-AMG","C 63 AMG","20080627","20130903","ZWART",,"stationwagen"
"Personenauto","8KBH18","MERCEDES-AMG","C 63 AMG","20080923","20130311","ZWART","123418","stationwagen"
"Personenauto","90JDH8","MERCEDES-AMG","C 63 AMG","20080228","20090511","ZWART",,"sedan"
"Personenauto","9SPP25","MERCEDES-AMG","C 63 AMG","20081021","20131128","ZWART",,"stationwagen"
"Personenauto","GJ049F","MERCEDES-AMG","C 63 AMG","20090414","20150605","GRIJS","127271","stationwagen"
"Personenauto","H357FT","MERCEDES-AMG","C 63 AMG","20080528","20200113","ZWART",,"sedan"
"Personenauto","HK534G","MERCEDES-AMG","C 63 AMG","20091020","20151113","WIT","126889","stationwagen"
"Personenauto","HS649L","MERCEDES-AMG","C 63 AMG","20080530","20151218","ZWART",,"stationwagen"
"Personenauto","J440KB","MERCEDES-AMG","C 63 AMG BLACK SERIES","20120816","20200819","GRIJS","169021","coupe"
"Personenauto","J489TP","MERCEDES-AMG","C 63 AMG","20090331","20201015","ZWART",,"stationwagen"
"Personenauto","JK477V","MERCEDES-AMG","C 63 AMG","20080521","20160414","GRIJS",,"sedan"
"Personenauto","KK992B","MERCEDES-AMG","C 63 AMG","20090407","20160930","ZWART","121595","stationwagen"
"Personenauto","N973JL","MERCEDES-AMG","C 63 AMG","20090512","20211022","GRIJS",,"stationwagen"
"Personenauto","P560PZ","MERCEDES-AMG","C 63 AMG","20100415","20230217","ZWART","129127","stationwagen"
"Personenauto","P622FB","MERCEDES-AMG","C 63 AMG","20080924","20220217","GRIJS",,"stationwagen"
"Personenauto","R933XF","MERCEDES-AMG","C 63 AMG","20110113","20221212","ZWART","144508","stationwagen"
"Personenauto","RG835G","MERCEDES-AMG","C 63 AMG","20080708","20171109","GRIJS","122252","stationwagen"
"Personenauto","T294PL","MERCEDES-AMG","C 63 AMG","20090701","20230727","ZWART",,"sedan"
"Personenauto","T437KB","MERCEDES-AMG","C 63 AMG","20081219","20230627","ZWART",,"stationwagen"
"Personenauto","XZ435H","MERCEDES-AMG","C 63 AMG","20101005","20190522","ZWART","142485","stationwagen"
"Personenauto","Z139NG","MERCEDES-AMG","C 63 AMG","20120630",,"GRIJS","148658","sedan"
"Personenauto","ZT070N","MERCEDES-AMG","C 63 AMG","20080527","20190803","ZWART",,"sedan"
