"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0531BH","TRIUMPH","TR 3 A","19600630","19660803","ROOD",,"cabriolet"
"Personenauto","88DV12","TRIUMPH","TR 3 A","19600630","19741016","GROEN",,"Niet geregistreerd"
"Personenauto","AE9567","TRIUMPH","TR 3 A","19600630","19991124","WIT",,"cabriolet"
"Personenauto","AH1520","TRIUMPH","TR 3 A","19570228","20000320","GROEN",,"cabriolet"
"Personenauto","AL4562","TRIUMPH","TR 3 A","19580630","20030515","BLAUW",,"cabriolet"
"Personenauto","AL8909","TRIUMPH","TR 3 A","19590228","20050414","WIT",,"cabriolet"
"Personenauto","AM3376","TRIUMPH","TR 3 A","19580611","20070523","GROEN",,"cabriolet"
"Personenauto","AM4190","TRIUMPH","TR 3 A","19590630","20070919","ROOD",,"cabriolet"
"Personenauto","AM5447","TRIUMPH","TR 3 A","19610424","20080502","GROEN",,"cabriolet"
"Personenauto","AR1648","TRIUMPH","TR 3 A","19600630","20110303","ROOD",,"cabriolet"
"Personenauto","AR6634","TRIUMPH","TR 3 A","19610228","20131010","GROEN",,"cabriolet"
"Personenauto","DE2304","TRIUMPH","TR 3 A","19580630","19881014","GROEN",,"Niet geregistreerd"
"Personenauto","DE5331","TRIUMPH","TR 3 A","19600630","19900426","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5682","TRIUMPH","TR 3 A","19590630","19900706","ZWART",,"Niet geregistreerd"
"Personenauto","DH1162","TRIUMPH","TR 3 A","19600630","19920511","ROOD",,"Niet geregistreerd"
"Personenauto","DH1182","TRIUMPH","TR 3 A","19620630","19920512","ROOD",,"Niet geregistreerd"
"Personenauto","DH2777","TRIUMPH","TR 3 A","19610630","19921014","ROOD",,"Niet geregistreerd"
"Personenauto","DH4110","TRIUMPH","TR 3 A","19600630","19930401","WIT",,"Niet geregistreerd"
"Personenauto","DH5303","TRIUMPH","TR 3 A","19590703","19930706","WIT",,"Niet geregistreerd"
"Personenauto","DH6576","TRIUMPH","TR 3 A","19600630","19931013","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8073","TRIUMPH","TR 3 A","19590228","19940303","GROEN",,"Niet geregistreerd"
"Personenauto","DH8596","TRIUMPH","TR 3 A","19590228","19940429","GROEN",,"Niet geregistreerd"
"Personenauto","DH8767","TRIUMPH","TR 3 A","19600228","19940511","ROOD",,"Niet geregistreerd"
"Personenauto","DH9646","TRIUMPH","TR 3 A","19600228","19940712","ROOD",,"Niet geregistreerd"
"Personenauto","DH9693","TRIUMPH","TR 3 A","19570228","19940712","GROEN",,"Niet geregistreerd"
"Personenauto","DH9709","TRIUMPH","TR 3 A","19590228","19940720","ZWART",,"Niet geregistreerd"
"Personenauto","DL4225","TRIUMPH","TR 3 A","19600228","19950621","GROEN",,"Niet geregistreerd"
"Personenauto","DL6123","TRIUMPH","TR 3 A","19620630","19951202","WIT",,"Niet geregistreerd"
"Personenauto","DM1123","TRIUMPH","TR 3 A","19600630","19960503","WIT",,"Niet geregistreerd"
"Personenauto","DM2840","TRIUMPH","TR 3 A","19611010","19960719","GROEN",,"Niet geregistreerd"
"Personenauto","DM5765","TRIUMPH","TR 3 A","19600228","19961007","GROEN",,"Niet geregistreerd"
"Personenauto","DR2378","TRIUMPH","TR 3 A","19600228","19970716","GEEL",,"Niet geregistreerd"
"Personenauto","DR3742","TRIUMPH","TR 3 A","19590228","19970908","ROOD",,"Niet geregistreerd"
"Personenauto","DZ8370","TRIUMPH","TR 3 A","19580228","20190815","WIT",,"cabriolet"
"Personenauto","FA4155","TRIUMPH","TR 3 A","19660419","19660419","ZWART",,"Niet geregistreerd"
"Personenauto","PM0226","TRIUMPH","TR 3 A","19610228","20200903","ZWART",,"cabriolet"
