"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GTX3","CITROEN","2CV6","19791114","20080918","BLAUW",,"cabriolet"
"Personenauto","0529HJ","CITROEN","2CV","19681220","20230404","GRIJS",,"cabriolet"
"Personenauto","06JT30","CITROEN","2CV6","19760409","19760409","WIT",,"cabriolet"
"Personenauto","12JPH7","CITROEN","2CV6","19820209","20100417","GEEL",,"cabriolet"
"Personenauto","12UA35","CITROEN","2CV6","19771222","19771222","BLAUW",,"cabriolet"
"Personenauto","18ZL27","CITROEN","2CV6","19761201","19761201","GROEN",,"cabriolet"
"Personenauto","43RFNH","CITROEN","2CV6","19830711","20050228","BLAUW",,"cabriolet"
"Personenauto","47YA81","CITROEN","2CV6 CABRIOLET","19760723","20011224","BEIGE",,"cabriolet"
"Personenauto","51TK01","CITROEN","2CV4","19780405","19780405","GROEN",,"cabriolet"
"Personenauto","59UZ82","CITROEN","2CV6","19780404","19780404","ZWART",,"cabriolet"
"Personenauto","5KPH92","CITROEN","2CV","19781128","20130612","ORANJE",,"cabriolet"
"Personenauto","60XTT1","CITROEN","2CV","19850715","20120803","WIT",,"cabriolet"
"Personenauto","66YD11","CITROEN","2CV6","19760608","20191202","GEEL",,"cabriolet"
"Personenauto","73SH87","CITROEN","2CV","19770805","19770805","GROEN",,"cabriolet"
"Personenauto","7KNR83","CITROEN","CITROEN 2CV","19880606","20130605","GEEL",,"cabriolet"
"Personenauto","87YB17","CITROEN","2CV6","19770304","20120727","BEIGE",,"cabriolet"
"Personenauto","95FGZK","CITROEN","2CV6","19880429","20000524","BEIGE",,"cabriolet"
"Personenauto","95HD77","CITROEN","2CV6","19751107","19751107","GROEN",,"cabriolet"
"Personenauto","95MP26","CITROEN","2CV6","19760715","19760715","GROEN",,"cabriolet"
"Personenauto","9715PD","CITROEN","AZ 4 BL 2CV 4","19701022","20240516","GRIJS",,"cabriolet"
"Personenauto","99DNSX","CITROEN","2CV6","19791116","19991112","GROEN",,"cabriolet"
"Personenauto","AL9632","CITROEN","2CV","19600816","20050721","BLAUW",,"cabriolet"
"Personenauto","AR0467","CITROEN","2CV","19580320","20100716","GRIJS",,"cabriolet"
"Personenauto","AR0899","CITROEN","2CV","19590421","20100923","GRIJS",,"cabriolet"
"Personenauto","AR1884","CITROEN","2CVA","19540317","20110414","GRIJS",,"cabriolet"
"Personenauto","AR4972","CITROEN","2CV","19670313","20121002","GRIJS",,"cabriolet"
"Personenauto","AR6593","CITROEN","2CV AZ","19590723","20130930","GRIJS",,"cabriolet"
"Personenauto","AR6708","CITROEN","AZ2CV","19561123","20131025","GRIJS",,"cabriolet"
"Personenauto","AR9465","CITROEN","2CV","19640915","20150529","BLAUW",,"cabriolet"
"Personenauto","DBRH24","CITROEN","2CV6","19910916","19910916","WIT",,"cabriolet"
"Personenauto","DDRD16","CITROEN","2CV6","19880630","19920130","WIT",,"cabriolet"
"Personenauto","DH38ZR","CITROEN","2CV6","19790314","19790314","GROEN",,"cabriolet"
"Personenauto","DT48ZT","CITROEN","2CV6","19790420","19790420","ORANJE",,"cabriolet"
"Personenauto","DZ3958","CITROEN","2CV","19540630","20170814","GRIJS",,"cabriolet"
"Personenauto","DZ4108","CITROEN","2CV","19700903","20170904","WIT",,"cabriolet"
"Personenauto","DZ8490","CITROEN","2CV","19591019","20190903","GRIJS",,"cabriolet"
"Personenauto","DZ9115","CITROEN","2CV AZ","19590630","20191224","ROOD",,"cabriolet"
"Personenauto","DZ9191","CITROEN","2CV","19640309","20200116","GRIJS",,"cabriolet"
"Personenauto","DZ9729","CITROEN","A 2CV","19520630","20200625","GRIJS",,"cabriolet"
"Personenauto","FB96ZJ","CITROEN","2CV6","19790704","19790704","BLAUW",,"cabriolet"
"Personenauto","FF33VT","CITROEN","2CV","19790914","19790914","ROOD",,"cabriolet"
"Personenauto","FJ71ZB","CITROEN","2CV6","19791024","19791024","ZWART",,"cabriolet"
"Personenauto","FL54VZ","CITROEN","2CV6","19791129","19791129","ZWART",,"cabriolet"
"Personenauto","FS54KZ","CITROEN","2CV","19800205","19800205","BLAUW",,"cabriolet"
"Personenauto","FT29BN","CITROEN","2CV6","19800215","19800215","GROEN",,"cabriolet"
"Personenauto","FT55LR","CITROEN","2CV6","19800228","19800228","BEIGE",,"cabriolet"
"Personenauto","FT75NS","CITROEN","2CV6","19800307","19800307","ZWART",,"cabriolet"
"Personenauto","FV55GY","CITROEN","2CV6","19800310","19800310","GEEL",,"cabriolet"
"Personenauto","FX97XB","CITROEN","2CV","19800501","19800501","GROEN",,"cabriolet"
"Driewielig motorrijtuig","FZ91ZN","CITROEN","2CV6","19800520","19800520","N.v.t.",,"cabriolet"
"Personenauto","GB99TT","CITROEN","2CV6","19800612","19800612","BLAUW",,"cabriolet"
"Personenauto","GG89VD","CITROEN","2CV6","19801031","19801031","ROOD",,"cabriolet"
"Personenauto","GJ67KR","CITROEN","2CV","19801002","19801002","BLAUW",,"cabriolet"
"Personenauto","GK71PP","CITROEN","2CV6","19801103","19801103","ROOD",,"cabriolet"
"Personenauto","GL766N","CITROEN","2CV6","19901011","20150626","WIT",,"cabriolet"
"Personenauto","GN34TG","CITROEN","2CV6","19810107","19810107","GROEN",,"cabriolet"
