"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB32NZ","PACTON","3139 PF-12","19901220","19901220","N.v.t.",,"koelwagen"
"Oplegger","OB55LR","PACTON","3142 PL-5","19900816","19900816","N.v.t.",,"koelwagen"
"Oplegger","OB55RX","PACTON","3142 PL-4","19910612","19910612","N.v.t.",,"koelwagen"
"Oplegger","OB59GX","PACTON","2530 D","19891011","19891011","N.v.t.",,"koelwagen"
"Oplegger","OB62ZV","PACTON","3142 PL-4","19921127","19921127","N.v.t.",,"koelwagen"
"Oplegger","OB71XP","PACTON","3142 PL-4","19920508","19920508","N.v.t.",,"koelwagen"
"Oplegger","OB75DN","PACTON","3139 PL-S","19890308","19890308","N.v.t.",,"koelwagen"
"Oplegger","OB75YY","PACTON","THZ 122","19920818","19920818","N.v.t.",,"koelwagen"
"Oplegger","OB78LK","PACTON","3139 PL-12.","19900724","19900724","N.v.t.",,"koelwagen"
"Oplegger","OB83PF","PACTON","3142 PL-5","19910115","19910115","N.v.t.",,"koelwagen"
"Oplegger","OB84YX","PACTON","2530 PL-S","19920812","19920812","N.v.t.",,"koelwagen"
"Oplegger","OD02DB","PACTON","THZ 122","19930402","19930402","N.v.t.",,"koelwagen"
"Oplegger","OD02XB","PACTON","TXZ 230","19960415","19960415","N.v.t.",,"koelwagen"
"Oplegger","OD17HD","PACTON","3142 PL4","19940408","19940408","N.v.t.",,"koelwagen"
"Oplegger","OD18ND","PACTON","3142 PL4","19950227","19950228","N.v.t.",,"koelwagen"
"Oplegger","OD23XS","PACTON","TXZ 339","19960603","19960603","N.v.t.",,"koelwagen"
"Oplegger","OD24HH","PACTON","3142 PL4","19930630","19940420","N.v.t.",,"koelwagen"
"Oplegger","OD28FG","PACTON","THD 232","19930910","19930910","N.v.t.",,"koelwagen"
"Oplegger","OD30LP","PACTON","3142 PL4","19950117","19950117","N.v.t.",,"koelwagen"
"Oplegger","OD31JP","PACTON","3142 PL4","19940811","19940811","N.v.t.",,"koelwagen"
"Oplegger","OD32DJ","PACTON","THD232","19930510","19930510","N.v.t.",,"koelwagen"
"Oplegger","OD34NH","PACTON","3142 PL4","19950310","19950310","N.v.t.",,"koelwagen"
"Oplegger","OD45BL","PACTON","THZ.232","19930209","19930209","N.v.t.",,"koelwagen"
"Oplegger","OD64PF","PACTON","3142 PL4","19950609","19950609","N.v.t.",,"koelwagen"
"Oplegger","OD65YT","PACTON","THZ 232","19960814","19960814","N.v.t.",,"koelwagen"
"Oplegger","OD67PJ","PACTON","3142 PL4","19950619","19950619","N.v.t.",,"koelwagen"
"Oplegger","OD71PS","PACTON","3142 PL4","19950707","19950707","N.v.t.",,"koelwagen"
"Oplegger","OD73ZG","PACTON","THZ 232","19960919","19960919","N.v.t.",,"koelwagen"
