"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0014VL","FORD","TRANSIT 100 KAMPEERAUTO","19721010","19721010","ROOD",,"kampeerwagen"
"Personenauto","0050US","FORD","TRANSIT 100KAMPEERAUTO","19720714","19720714","WIT",,"kampeerwagen"
"Personenauto","01FN61","FORD","TRANSIT 100 KAMPEERAUTO","19750425","19750425","GRIJS",,"kampeerwagen"
"Bedrijfsauto","02VPK7","FORD","TRANSIT 100S","19920817","20080325","N.v.t.",,"kampeerwagen"
"Personenauto","03LZS2","FORD","TRANSIT 100","19880923","20100728","WIT",,"kampeerwagen"
"Bedrijfsauto","0436NB","FORD","TRANSIT 100","19760409","19760409","N.v.t.",,"kampeerwagen"
"Personenauto","04RBPK","FORD","TRANSIT 100 9 SEATER","19791212","20050120","BRUIN",,"kampeerwagen"
"Bedrijfsauto","04VVFF","FORD","TRANSIT 100LD CC","19980324","20010308","N.v.t.",,"kampeerwagen"
"Personenauto","05LPL1","FORD","TRANSIT 100,120","19920708","20100601","WIT",,"kampeerwagen"
"Bedrijfsauto","05VXD6","FORD","TRANSIT 100,120","19820517","20081015","N.v.t.",,"kampeerwagen"
"Personenauto","06LXS2","FORD","TRANSIT 100","19970710","20100716","ROOD",,"kampeerwagen"
"Bedrijfsauto","07VRX2","FORD","TRANSIT 100","19870410","20080609","N.v.t.",,"kampeerwagen"
"Personenauto","07XXT7","FORD","TRANSIT 100S","19940421","20130306","ROOD",,"kampeerwagen"
"Personenauto","10NVN6","FORD","TRANSIT 100L-D","19980610","19980610","WIT",,"kampeerwagen"
"Personenauto","15NRHT","FORD","TRANSIT 100D BUS","20000411","20040612","ROOD",,"kampeerwagen"
"Bedrijfsauto","15VRP3","FORD","TRANSIT 100S","19960429","20080523","N.v.t.",,"kampeerwagen"
"Personenauto","16PR79","FORD","TRANSIT 100 KAMPEERWAGEN","19770419","19770419","ROOD",,"kampeerwagen"
"Personenauto","16VX90","FORD","TRANSIT 100 KAMPEERAUTO","19730113","19730113","ROOD",,"kampeerwagen"
"Bedrijfsauto","19VBPB","FORD","TRANSIT 100L","19990412","19990412","N.v.t.",,"kampeerwagen"
"Personenauto","1KZB36","FORD","TRANSIT 100L","19950210","20130827","WIT",,"kampeerwagen"
"Personenauto","1SBG46","FORD","TRANSIT 100L","19920225","20130826","WIT",,"kampeerwagen"
"Bedrijfsauto","2094GB","FORD","TRANSIT 100","19750703","19750703","N.v.t.",,"kampeerwagen"
"Personenauto","20LPL5","FORD","TRANSIT 100,120","19910415","20100608","WIT",,"kampeerwagen"
"Personenauto","21JGP8","FORD","TRANSIT 100","19890417","20090624","BLAUW",,"kampeerwagen"
"Bedrijfsauto","21VHXN","FORD","TRANSIT 100L VAN 5.13","19990701","19990701","N.v.t.",,"kampeerwagen"
"Personenauto","22SF69","FORD","TRANSIT 100 KAMPEERAUTO","19770622","19770622","GEEL",,"kampeerwagen"
"Personenauto","22YD94","FORD","TRANSIT 100 KAMPEERWAGEN","19740801","19740801","BLAUW",,"kampeerwagen"
"Personenauto","24FN18","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19750501","19750501","ROOD",,"kampeerwagen"
"Personenauto","25FM39","FORD","TRANSIT 100KAMPEERAUTO","19750418","19750418","BLAUW",,"kampeerwagen"
"Personenauto","26FHSN","FORD","TRANSIT 100 LD KAMPEERWAGEN","19960430","20000502","WIT",,"kampeerwagen"
"Bedrijfsauto","27VKJ2","FORD","TRANSIT 100","19910304","20071017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VPRG","FORD","TRANSIT 100D","19890718","20000509","N.v.t.",,"kampeerwagen"
"Personenauto","29AP79","FORD","TRANSIT 100 KAMPEERAUTO","19731012","19731012","GEEL",,"kampeerwagen"
"Personenauto","29XD60","FORD","TRANSIT 100 KAMPEERWAGEN","19780630","19780630","ROOD",,"kampeerwagen"
"Personenauto","29YD81","FORD","TRANSIT 100 KAMPEERAUTO","19740508","19740508","WIT",,"kampeerwagen"
"Personenauto","2STK92","FORD","TRANSIT 100S","19990802","20131221","WIT",,"kampeerwagen"
"Personenauto","2XGS91","FORD","TRANSIT 100S","19990304","20140804","ROOD",,"kampeerwagen"
"Personenauto","31XFX9","FORD","TRANSIT 100,120","19800321","20120529","WIT",,"kampeerwagen"
"Personenauto","32ML86","FORD","TRANSIT 100 KAMPEERAUTO","19760611","19760611","ROOD",,"kampeerwagen"
"Bedrijfsauto","32VDRB","FORD","TRANSIT 100L VAN 5.13","19981217","19981217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33XB54","FORD","TRANSIT 100 VAN M. RUITEN","19801022","19801022","N.v.t.",,"kampeerwagen"
"Personenauto","35JRT5","FORD","TRANSIT 100,120","19830620","20090811","BEIGE",,"kampeerwagen"
"Bedrijfsauto","35VFHS","FORD","TRANSIT 100L VAN 4.56","19990108","19990108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3642XB","FORD","TRANSIT 100","19780111","19780111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3685EB","FORD","TRANSIT 100","19750507","19750507","N.v.t.",,"kampeerwagen"
"Personenauto","37SRV6","FORD","TRANSIT 100","19931027","20111221","WIT",,"kampeerwagen"
"Personenauto","37ZFL2","FORD","TRANSIT 100","19910227","20130508","WIT",,"kampeerwagen"
"Personenauto","38GH94","FORD","TRANSIT 100 CUSTOM","19760519","19760519","ROOD",,"kampeerwagen"
"Personenauto","39NJP8","FORD","TRANSIT 100","19890630","20100920","WIT",,"kampeerwagen"
"Personenauto","41RV14","FORD","TRANSIT 100 KAMPEERAUTO","19720630","19740906","BEIGE",,"kampeerwagen"
"Personenauto","4323XL","FORD","TRANSIT 100 KAMPEERAUTO","19730606","19730606","BLAUW",,"kampeerwagen"
"Personenauto","46MK29","FORD","TRANSIT 100 KAMPEERAUTO","19760611","19760611","ROOD",,"kampeerwagen"
"Personenauto","4KJX97","FORD","TRANSIT 100","19830524","20130506","BEIGE",,"kampeerwagen"
"Personenauto","50YB12","FORD","TRANSIT 100 KAMPEERAUTO","19760630","19860718","WIT",,"kampeerwagen"
"Personenauto","52JVV4","FORD","TRANSIT 100","19840413","20090908","BEIGE",,"kampeerwagen"
"Personenauto","52PP97","FORD","TRANSIT 100 KAMPEERWAGEN","19770318","19770318","ROOD",,"kampeerwagen"
"Personenauto","52TD62","FORD","TRANSIT 100 KAMPEERAUTO","19770928","19770928","ROOD",,"kampeerwagen"
"Personenauto","53TFP7","FORD","TRANSIT 100 AUTOCAR","19860522","20170828","GEEL",,"kampeerwagen"
"Personenauto","54XDD8","FORD","TRANSIT 100","19861203","20120525","WIT",,"kampeerwagen"
"Personenauto","56GE60","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19730630","19750702","ROOD",,"kampeerwagen"
"Bedrijfsauto","56VFLT","FORD","TRANSIT 100L VAN AUT","19990118","19990118","N.v.t.",,"kampeerwagen"
"Personenauto","5KGR30","FORD","TRANSIT 100","19990324","20130426","ROOD",,"kampeerwagen"
"Personenauto","5KTL70","FORD","TRANSIT 100S","19960520","20130709","ROOD",,"kampeerwagen"
"Personenauto","5SNB77","FORD","TRANSIT 100 LD","19990622","20131123","BLAUW",,"kampeerwagen"
"Personenauto","5SNS46","FORD","TRANSIT 100D LUX","19970502","19970502","BLAUW",,"kampeerwagen"
"Personenauto","5XJX13","FORD","TRANSIT 100S","19920515","20140827","WIT",,"kampeerwagen"
"Personenauto","5XZS03","FORD","TRANSIT 100,150 S","19940410","20141125","WIT",,"kampeerwagen"
"Personenauto","60RVK9","FORD","TRANSIT 100","19890725","20110728","ROOD",,"kampeerwagen"
"Personenauto","60VV08","FORD","TRANSIT 100 KAMPEERAUTO","19730110","19730110","WIT",,"kampeerwagen"
"Bedrijfsauto","6153RB","FORD","TRANSIT 100","19770909","19770909","N.v.t.",,"kampeerwagen"
"Personenauto","62JGS5","FORD","TRANSIT 100L","19850628","20090514","BLAUW",,"kampeerwagen"
"Personenauto","62NTT8","FORD","TRANSIT 100 T260","20020713","20020713","GRIJS",,"kampeerwagen"
"Personenauto","62PVF2","FORD","TRANSIT 100","19840322","20110325","BEIGE",,"kampeerwagen"
"Personenauto","63HP66","FORD","TRANSIT 100 KAMPEERAUTO","19760412","19760412","GROEN",,"kampeerwagen"
"Personenauto","63HP67","FORD","TRANSIT 100 KAMPEERAUTO","19760412","19760412","ORANJE",,"kampeerwagen"
"Personenauto","63TJL8","FORD","TRANSIT 100S","19951228","20120303","ROOD",,"kampeerwagen"
"Personenauto","65LSR2","FORD","TRANSIT 100,150 S","19980421","20100708","ROOD",,"kampeerwagen"
"Personenauto","67NVS8","FORD","TRANSIT 100D","19921109","19921109","ROOD",,"kampeerwagen"
"Personenauto","68RG90","FORD","TRANSIT 100 KAMPEERAUTO","19770630","19770630","ROOD",,"kampeerwagen"
"Bedrijfsauto","69PB27","FORD","TRANSIT 100","19791030","19791030","N.v.t.",,"kampeerwagen"
"Personenauto","69XVV2","FORD","TRANSIT 100","19891207","20120831","WIT",,"kampeerwagen"
"Personenauto","6SLL69","FORD","TRANSIT 100S","19950522","20131113","ROOD",,"kampeerwagen"
"Personenauto","6TPN69","FORD","TRANSIT 100S","19960605","20140412","WIT",,"kampeerwagen"
"Personenauto","71FK55","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19750501","19750501","WIT",,"kampeerwagen"
"Personenauto","73EG85","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19750103","19750103","ROOD",,"kampeerwagen"
"Personenauto","73RXR8","FORD","TRANSIT 100L","19950505","20110825","ROOD",,"kampeerwagen"
"Bedrijfsauto","73VPVJ","FORD","TRANSIT 100D VAN 4.56","20000520","20000520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VRGX","FORD","TRANSIT 100L VAN 5.13","20000628","20000628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VB20","FORD","TRANSIT 100 DEAUVILLE","19790629","19790629","N.v.t.",,"kampeerwagen"
"Personenauto","75ZRZ6","FORD","TRANSIT 100S","19970401","20130110","BLAUW",,"kampeerwagen"
"Bedrijfsauto","7608UB","FORD","TRANSIT 100L","19770525","19770525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VJFN","FORD","TRANSIT 100 L","20010517","20010517","N.v.t.",,"kampeerwagen"
"Personenauto","77EP23","FORD","TRANSIT 100 KAMPEERAUTO","19750320","19750320","BLAUW",,"kampeerwagen"
"Personenauto","77EP95","FORD","TRANSIT 100 KAMPEERAUTO","19750224","19750224","ROOD",,"kampeerwagen"
"Bedrijfsauto","77HB67","FORD","TRANSIT 100 L","19790412","19790412","N.v.t.",,"kampeerwagen"
"Personenauto","77KGT9","FORD","TRANSIT 100.120","19830520","20091109","WIT",,"kampeerwagen"
"Bedrijfsauto","77RB43","FORD","TRANSIT 100","19760603","19760603","N.v.t.",,"kampeerwagen"
"Personenauto","78HL61","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19760528","19760528","WIT",,"kampeerwagen"
"Personenauto","7967UE","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19720509","19720509","ROOD",,"kampeerwagen"
"Personenauto","7968UE","FORD","TRANSIT 100 KAMPEERAUTO","19720509","19720509","GROEN",,"kampeerwagen"
"Personenauto","7969UE","FORD","TRANSIT 100 CUSTOM","19720509","19720509","ORANJE",,"kampeerwagen"
"Bedrijfsauto","79DB39","FORD","TRANSIT 100 L","19780612","19780612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VPPF","FORD","TRANSIT 100D VAN 4.11","20000501","20000501","N.v.t.",,"kampeerwagen"
"Personenauto","7SBB16","FORD","TRANSIT 100","19910612","20130827","WIT",,"kampeerwagen"
"Personenauto","7TZP04","FORD","TRANSIT 100S","19970703","20140613","ROOD",,"kampeerwagen"
"Personenauto","8095UZ","FORD","TRANSIT 100KAMPEERAUTO","19720901","19720901","WIT",,"kampeerwagen"
"Bedrijfsauto","82ZB87","FORD","TRANSIT 100","19790630","19810211","N.v.t.",,"kampeerwagen"
"Personenauto","83LZV4","FORD","TRANSIT 100 L","19950630","20100723","GROEN",,"kampeerwagen"
"Bedrijfsauto","85AB68","FORD","TRANSIT 100 VAN M. RUITEN","19780601","19780601","N.v.t.",,"kampeerwagen"
"Personenauto","85FM97","FORD","TRANSIT 100 KAMPEERWAGEN","19750620","19750620","WIT",,"kampeerwagen"
"Personenauto","85XDD8","FORD","TRANSIT 100 S","19951124","20120511","WIT",,"kampeerwagen"
"Personenauto","86TX30","FORD","TRANSIT 100 KAMPEERAUTO","19760603","19760603","WIT",,"kampeerwagen"
"Bedrijfsauto","86VDRZ","FORD","TRANSIT 100D VAN 4.56","19981116","19981116","N.v.t.",,"kampeerwagen"
"Personenauto","89TNB8","FORD","TRANSIT 100S","19950712","20120302","WIT",,"kampeerwagen"
"Personenauto","8SLH92","FORD","TRANSIT 100,150 S","19940713","20131025","WIT",,"kampeerwagen"
"Personenauto","8TFX27","FORD","TRANSIT 100D VAN","19970425","19970425","GROEN",,"kampeerwagen"
"Personenauto","8TVG45","FORD","TRANSIT 100L","19870313","20140515","ROOD",,"kampeerwagen"
"Personenauto","90ZSN1","FORD","TRANSIT 100S","19950929","20130121","WIT",,"kampeerwagen"
"Personenauto","91NSG5","FORD","TRANSIT 100","19830303","20101029","BEIGE",,"kampeerwagen"
"Bedrijfsauto","92RB32","FORD","TRANSIT 100","19800708","19800708","N.v.t.",,"kampeerwagen"
"Personenauto","92RKH3","FORD","TRANSIT 100 L","19860523","20110608","GEEL",,"kampeerwagen"
"Bedrijfsauto","93VDSZ","FORD","TRANSIT 100L VANDCSH4.56","19981119","19981119","N.v.t.",,"kampeerwagen"
"Personenauto","94FJ14","FORD","TRANSIT 100 KAMPEERWAGEN","19750516","19750516","ROOD",,"kampeerwagen"
"Personenauto","94LNH6","FORD","TRANSIT 100L-D VAN","19940630","20070712","DIVERSEN",,"kampeerwagen"
"Personenauto","95BK48","FORD","TRANSIT 100 KAMPEERAUTO","19740513","19740513","WIT",,"kampeerwagen"
"Personenauto","95LZT3","FORD","TRANSIT 100 VAN","19800827","19800827","GEEL",,"kampeerwagen"
"Bedrijfsauto","95MB87","FORD","TRANSIT 100 VAN","19791005","19791005","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9622SB","FORD","TRANSIT 100 L","19770321","19770321","N.v.t.",,"kampeerwagen"
"Personenauto","96ZK19","FORD","TRANSIT 100 KAMPEERAUTO","19750304","19750304","WIT",,"kampeerwagen"
"Bedrijfsauto","97VHV2","FORD","TRANSIT 100 S","19960723","20070718","N.v.t.",,"kampeerwagen"
"Personenauto","99UR25","FORD","TRANSIT 100 KAMPEERAUTO","19770331","19770331","WIT",,"kampeerwagen"
"Bedrijfsauto","BF29NN","FORD","TRANSIT 100 C-C-LAADBAK","19830819","19830819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF32HB","FORD","TRANSIT 100 C-C-LAADBAK","19820705","19820705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF4847","FORD","TRANSIT 100","19710205","19710205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN97LT","FORD","TRANSIT 100","19800627","19800627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BS90XG","FORD","TRANSIT 100 VAN","19860917","19860917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT40HV","FORD","TRANSIT 100 VAN","19861222","19861222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT76GP","FORD","TRANSIT 100L","19861121","19861121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX47TD","FORD","TRANSIT 100D VAN","19870724","19870724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ91RJ","FORD","TRANSIT 100L-D VAN","19880326","19880326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DA4597","FORD","TRANSIT 100 PICK UP","19720919","19720919","N.v.t.",,"kampeerwagen"
"Personenauto","DB38VD","FORD","TRANSIT 100 KAMPEERAUTO","19740108","19740108","GROEN",,"kampeerwagen"
"Personenauto","DBBF27","FORD","TRANSIT 100D KAMPEERAUTO","19880216","19880216","WIT",,"kampeerwagen"
"Personenauto","DF57XK","FORD","TRANSIT 100 KAMPEERAUTO","19740930","19740930","GEEL",,"kampeerwagen"
"Personenauto","DJ51TZ","FORD","TRANSIT 100 KAMPEERAUTO","19750428","19750428","BEIGE",,"kampeerwagen"
"Personenauto","DP74GX","FORD","TRANSIT 100 KAMPEERAUTO","19790307","19790307","WIT",,"kampeerwagen"
"Personenauto","DSPR02","FORD","TRANSIT 100 KAMPEERAUTO","19920311","19920311","WIT",,"kampeerwagen"
"Personenauto","DTJR19","FORD","TRANSIT 100L KAMPEERAUTO","19841121","19841121","WIT",,"kampeerwagen"
"Personenauto","DTLG92","FORD","TRANSIT 100D KAMPEERAUTO","19920303","19920303","WIT",,"kampeerwagen"
"Bedrijfsauto","DV9967","FORD","TRANSIT 100","19710727","19710727","N.v.t.",,"kampeerwagen"
"Personenauto","DY29JL","FORD","TRANSIT 100 KAMPEERAUTO","19790521","19790521","WIT",,"kampeerwagen"
"Personenauto","DZNN54","FORD","TRANSIT 100D KAMPEERAUTO","19920415","19920415","WIT",,"kampeerwagen"
"Personenauto","DZNN77","FORD","TRANSIT 100D KAMPEERAUTO","19920415","19920415","WIT",,"kampeerwagen"
"Personenauto","DZZJ11","FORD","TRANSIT 100 KAMPEERAUTO","19920415","19920415","WIT",,"kampeerwagen"
"Bedrijfsauto","FB2002","FORD","TRANSIT 100","19740208","19740208","N.v.t.",,"kampeerwagen"
"Personenauto","FBNN22","FORD","TRANSIT 100 D KAMPEERAUTO","19910819","19910819","WIT",,"kampeerwagen"
"Personenauto","FBZZ51","FORD","TRANSIT 100  KAMPEERAUTO","19911001","19911001","WIT",,"kampeerwagen"
"Personenauto","FFRF90","FORD","TRANSIT 100 KAMPEERAUTO","19920604","19920604","GRIJS",,"kampeerwagen"
"Personenauto","FFXT70","FORD","TRANSIT 100 KAMPEERAUTO","19720606","19720606","WIT",,"kampeerwagen"
"Personenauto","FGVB69","FORD","TRANSIT 100L-D KAMPEERAUTO","19920622","19920622","BLAUW",,"kampeerwagen"
"Personenauto","FGVX07","FORD","TRANSIT 100 D KAMPEERAUTO","19920623","19920623","WIT",,"kampeerwagen"
"Personenauto","FGVX22","FORD","TRANSIT 100D KAMPEERAUTO","19920623","19920623","WIT",,"kampeerwagen"
"Personenauto","FGVX23","FORD","TRANSIT 100 KAMPEERA`UTO","19850912","19850912","BLAUW",,"kampeerwagen"
"Personenauto","FGXZ14","FORD","TRANSIT 100 D KAMPEERAUTO","19920619","19920619","GRIJS",,"kampeerwagen"
"Personenauto","FH57SJ","FORD","TRANSIT 100 KAMPEERAUTO","19790928","19790928","WIT",,"kampeerwagen"
"Personenauto","FHBB45","FORD","TRANSIT 100D KAMPEERAUTO","19920622","19920622","GROEN",,"kampeerwagen"
"Personenauto","FHNB53","FORD","TRANSIT 100 D KAMPEERAUTO","19920521","19920521","WIT",,"kampeerwagen"
"Personenauto","FLVP33","FORD","TRANSIT 100 KAMPEERAUTO","19890630","19920818","WIT",,"kampeerwagen"
"Personenauto","FT04YT","FORD","TRANSIT 100 KAMPEERAUTO","19800404","19800404","WIT",,"kampeerwagen"
"Personenauto","FX93XP","FORD","TRANSIT 100 KAMPEERWAGEN","19800506","19800506","WIT",,"kampeerwagen"
"Personenauto","FXTL67","FORD","TRANSIT 100 KAMPEERAUTO","19911128","19911128","WIT",,"kampeerwagen"
"Personenauto","FZPH72","FORD","TRANSIT 100L D KAMPEERAUTO","19881114","19881114","WIT",,"kampeerwagen"
"Personenauto","G784HJ","FORD","TRANSIT 100S","19960215","20190924","WIT",,"kampeerwagen"
"Personenauto","GB706T","FORD","TRANSIT 100S","19940427","20150418","GRIJS",,"kampeerwagen"
"Personenauto","GB754N","FORD","TRANSIT 100","19890602","20150403","WIT",,"kampeerwagen"
"Personenauto","GDVN42","FORD","TRANSIT 100D KAMPEERAUTO","19870904","19870904","BEIGE",,"kampeerwagen"
"Personenauto","GDZL03","FORD","TRANSIT 100 KAMPEERAUTO","19860311","19860311","WIT",,"kampeerwagen"
"Personenauto","GF49TB","FORD","TRANSIT 100 KAMPEERAUTO","19800728","19800728","GEEL",,"kampeerwagen"
"Personenauto","GF73BR","FORD","TRANSIT 100 KAMPEERAUTO","19760123","19760123","GRIJS",,"kampeerwagen"
"Personenauto","GGDV44","FORD","TRANSIT 100 L KAMPEERAUTO","19920630","19930309","WIT",,"kampeerwagen"
"Personenauto","GGFG13","FORD","TRANSIT 100 KAMPEERAUTO U9","19930702","19930702","WIT",,"kampeerwagen"
"Personenauto","GH861V","FORD","TRANSIT 100S","20010215","20150605","ROOD",,"kampeerwagen"
"Personenauto","GHJB20","FORD","TRANSIT 100 D KAMPEERAUTO","19930607","19930607","ROOD",,"kampeerwagen"
"Personenauto","GJVS41","FORD","TRANSIT 100L D KAMPEERAUTO","19930427","19930427","WIT",,"kampeerwagen"
"Personenauto","GK003K","FORD","TRANSIT 100S","19960201","20150611","ROOD",,"kampeerwagen"
"Personenauto","GL864S","FORD","TRANSIT 100S","19990625","20150704","ROOD",,"kampeerwagen"
"Personenauto","GL927S","FORD","TRANSIT 100D","19980924","19980924","GRIJS",,"kampeerwagen"
"Personenauto","GN063B","FORD","TRANSIT 100S","19950511","20150711","WIT",,"kampeerwagen"
"Personenauto","GN26LS","FORD","TRANSIT 100 KAMPEERAUTO","19810424","19810424","WIT",,"kampeerwagen"
"Personenauto","GN858T","FORD","TRANSIT 100","19911127","20150727","WIT",,"kampeerwagen"
"Personenauto","GNGH54","FORD","TRANSIT 100L M.RUITEN","19930405","19930405","PAARS",,"kampeerwagen"
"Personenauto","GNXG11","FORD","TRANSIT 100 KAMPEERAUTO","19880719","19880719","WIT",,"kampeerwagen"
"Personenauto","GPPV30","FORD","TRANSIT 100 CL EABH KAMPEERWAGEN","19930630","19930630","WIT",,"kampeerwagen"
"Personenauto","GPVB79","FORD","TRANSIT 100 L-D KAMPEERAUTO","19911017","19911017","WIT",,"kampeerwagen"
"Personenauto","GR517V","FORD","TRANSIT 100,120,150 S","19920824","20150812","WIT",,"kampeerwagen"
"Personenauto","GRFV69","FORD","TRANSIT 100 KAMPEERAUTO","19841004","19841004","WIT",,"kampeerwagen"
"Personenauto","GRNN05","FORD","TRANSIT 100 D KAMPEERAUTO","19890123","19890123","WIT",,"kampeerwagen"
"Personenauto","GRRD03","FORD","TRANSIT 100 KAMPEERAUTO","19781027","19781027","WIT",,"kampeerwagen"
"Personenauto","GSXB28","FORD","TRANSIT 100 KAMPEERAUTO","19860221","19860221","WIT",,"kampeerwagen"
"Personenauto","GT209F","FORD","TRANSIT 100 LWB","19970115","20150810","ROOD",,"kampeerwagen"
"Personenauto","GT337J","FORD","TRANSIT 100S","19950802","20150812","ROOD",,"kampeerwagen"
"Personenauto","GT40DF","FORD","TRANSIT 100 KAMPEERAUTO","19740528","19740528","GROEN",,"kampeerwagen"
"Personenauto","GTJV73","FORD","TRANSIT 100 KAMPEERAUTO","19930615","19930615","GROEN",,"kampeerwagen"
"Personenauto","GTXT85","FORD","TRANSIT 100 L KAMPEERAUTO","19930125","19930125","WIT",,"kampeerwagen"
"Personenauto","GX818D","FORD","TRANSIT 100","20000224","20150907","BLAUW",,"kampeerwagen"
"Personenauto","H343GB","FORD","TRANSIT 100L-D","19970313","19970313","BRUIN",,"kampeerwagen"
"Personenauto","H742NZ","FORD","TRANSIT 100L DCSH4.56","19981023","19981023","WIT",,"kampeerwagen"
"Personenauto","HF91XR","FORD","TRANSIT 100 KAMPEERAUTO","19750926","19750926","BEIGE",,"kampeerwagen"
"Personenauto","HG86GK","FORD","TRANSIT 100 KAMPEERAUTO","19811013","19811013","BLAUW",,"kampeerwagen"
"Personenauto","HK72HX","FORD","TRANSIT 100 KAMPEERWAGEN","19760603","19760603","ORANJE",,"kampeerwagen"
"Personenauto","HLBJ18","FORD","TRANSIT 100 D KAMPEERAUTO","19890519","19890519","WIT",,"kampeerwagen"
"Personenauto","HLTH88","FORD","TRANSIT 100 M.RUITEN","19931104","19931104","BLAUW",,"kampeerwagen"
"Personenauto","HNZV20","FORD","TRANSIT 100L KAMPEERAUTO","19940317","19940317","BLAUW",,"kampeerwagen"
"Personenauto","HPTT83","FORD","TRANSIT 100 L-D KAMPEERAUTO","19940421","19940421","BLAUW",,"kampeerwagen"
"Personenauto","HPTT92","FORD","TRANSIT 100 L-D KAMPEERAUTO","19940609","19940609","WIT",,"kampeerwagen"
"Personenauto","HT01TP","FORD","TRANSIT 100  KAMPEERAUTO","19780816","19780816","WIT",,"kampeerwagen"
"Personenauto","HTNR81","FORD","TRANSIT 100D KAMPEERAUTO","19870504","19870504","WIT",,"kampeerwagen"
"Personenauto","HTRP31","FORD","TRANSIT 100L-D KAMPEERAUTO","19900501","19900501","BLAUW",,"kampeerwagen"
"Personenauto","HVLT75","FORD","TRANSIT 100 L RIMOR BRIG 607 KAMPEERAUTO","19940427","19940427","WIT",,"kampeerwagen"
"Personenauto","HZFZ26","FORD","TRANSIT 100D KAMPEERAUTO","19940520","19940520","WIT",,"kampeerwagen"
"Personenauto","J522FN","FORD","TRANSIT 100L-D","19920417","19920417","WIT",,"kampeerwagen"
"Personenauto","J620JH","FORD","TRANSIT 100","19890928","20201126","ORANJE",,"kampeerwagen"
"Personenauto","J634DP","FORD","TRANSIT 100 L","19800414","20190402","GEEL",,"kampeerwagen"
"Personenauto","J682ZN","FORD","TRANSIT 100S","20010411","20201113","ROOD",,"kampeerwagen"
"Bedrijfsauto","JB9491","FORD","TRANSIT 100","19740731","19740731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB9652","FORD","TRANSIT 100L","19740711","19740711","N.v.t.",,"kampeerwagen"
"Personenauto","JBTZ41","FORD","TRANSIT 100D KAMPEERAUTO","19920318","19920318","WIT",,"kampeerwagen"
"Personenauto","JBVL78","FORD","TRANSIT 100D KAMPEERAUTO","19940614","19940614","WIT",,"kampeerwagen"
"Personenauto","JD618H","FORD","TRANSIT 100L 4.56","20000620","20000620","ROOD",,"kampeerwagen"
"Personenauto","JDHJ32","FORD","TRANSIT 100 KAMPEERAUTO","19880822","19880822","WIT",,"kampeerwagen"
"Personenauto","JF527D","FORD","TRANSIT 100S","19920623","20160229","WIT",,"kampeerwagen"
"Personenauto","JG008P","FORD","TRANSIT 100","19871127","20160309","GROEN",,"kampeerwagen"
"Personenauto","JG429J","FORD","TRANSIT 100L","19940531","20160314","WIT",,"kampeerwagen"
"Personenauto","JG80SB","FORD","TRANSIT 100 L KAMPEERAUTO","19770128","19770128","WIT",,"kampeerwagen"
"Personenauto","JGPL59","FORD","TRANSIT 100","19920416","19920416","WIT",,"kampeerwagen"
"Personenauto","JH35GD","FORD","TRANSIT 100 KAMPEERAUTO","19821210","19821210","GROEN",,"kampeerwagen"
"Personenauto","JH780B","FORD","TRANSIT 100S","19940602","20160325","WIT",,"kampeerwagen"
"Personenauto","JH924S","FORD","TRANSIT 100","19900125","20160323","ROOD",,"kampeerwagen"
"Personenauto","JL396F","FORD","TRANSIT 100","19891017","20160418","ROOD",,"kampeerwagen"
"Personenauto","JL73VF","FORD","TRANSIT 100 KAMPEERAUTO","19780420","19780420","ORANJE",,"kampeerwagen"
"Personenauto","JR12JN","FORD","TRANSIT 100C-C KAMPEERWAGEN","19800507","19800507","WIT",,"kampeerwagen"
"Personenauto","JSRG69","FORD","TRANSIT 100","19940908","19940908","ROOD",,"kampeerwagen"
