"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V13FLX","MERCEDES-BENZ","GLS 400 D 4MATIC","20231117","20240517","N.v.t.","161229","gesloten opbouw"
"Bedrijfsauto","V76DPK","MERCEDES-BENZ","GLS 400 D 4MATIC","20240227","20240227","N.v.t.","119626","gesloten opbouw"
"Bedrijfsauto","VFS40H","MERCEDES-BENZ","GLS 400 D 4MATIC","20200403","20200403","N.v.t.","125296","gesloten opbouw"
"Bedrijfsauto","VFS97P","MERCEDES-BENZ","GLS 400 D 4MATIC","20200402","20200402","N.v.t.","126478","gesloten opbouw"
"Bedrijfsauto","VFT38K","MERCEDES-BENZ","GLS 400 D 4MATIC","20200403","20200403","N.v.t.","126478","gesloten opbouw"
"Bedrijfsauto","VGD39Z","MERCEDES-BENZ","GLS 400 D 4MATIC","20200109","20200109","N.v.t.","135993","gesloten opbouw"
"Bedrijfsauto","VGR24K","MERCEDES-BENZ","GLS 400 D 4MATIC","20200102","20200813","N.v.t.","120709","gesloten opbouw"
"Bedrijfsauto","VHD11G","MERCEDES-BENZ","GLS 400 D 4MATIC","20200930","20200930","N.v.t.","136833","gesloten opbouw"
"Bedrijfsauto","VKD31X","MERCEDES-BENZ","GLS 400 D 4MATIC","20210416","20210416","N.v.t.","125011","gesloten opbouw"
"Bedrijfsauto","VSG44S","MERCEDES-BENZ","GLS 400 D 4MATIC","20221019","20221019","N.v.t.","123039","gesloten opbouw"
"Bedrijfsauto","VSH19S","MERCEDES-BENZ","GLS 400 D 4MATIC","20200110","20221014","N.v.t.","217174","gesloten opbouw"
"Bedrijfsauto","VTL22Z","MERCEDES-BENZ","GLS 400 D 4MATIC","20230223","20230223","N.v.t.","144443","gesloten opbouw"
"Bedrijfsauto","VTT42B","MERCEDES-BENZ","GLS 400 D 4MATIC","20230227","20230227","N.v.t.","129329","gesloten opbouw"
"Bedrijfsauto","VVB09G","MERCEDES-BENZ","GLS 400 D 4MATIC","20230323","20230323","N.v.t.","136002","gesloten opbouw"
"Bedrijfsauto","VVP53S","MERCEDES-BENZ","GLS 400 D 4MATIC","20221017","20230517","N.v.t.","169327","gesloten opbouw"
"Bedrijfsauto","VVS48B","MERCEDES-BENZ","GLS 400 D 4MATIC","20220509","20230629","N.v.t.","138833","gesloten opbouw"
"Bedrijfsauto","VXD73R","MERCEDES-BENZ","GLS 400 D 4MATIC","20230705","20230705","N.v.t.","149410","gesloten opbouw"
"Bedrijfsauto","VZB32R","MERCEDES-BENZ","GLS 400 D 4MATIC","20220926","20231012","N.v.t.","160889","gesloten opbouw"
"Bedrijfsauto","VHH61V","MERCEDES-BENZ","GLS 400 D 4MATIC","20201102","20201102","N.v.t.","120709","gesloten opbouw"
