"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YB43","VOLVO","244 DL AUTOMATISCH","19760228","20051112","BEIGE",,"sedan"
"Personenauto","09SBTG","VOLVO","244 DL AUTOMATISCH","19780626","20051110","BLAUW",,"sedan"
"Personenauto","12ZFRG","VOLVO","244 DL AUTOMATISCH","19780616","20080108","GROEN",,"sedan"
"Personenauto","16JNG6","VOLVO","244 DL AUTOMATISCH","19791012","20090701","BEIGE",,"sedan"
"Personenauto","19YB44","VOLVO","244 DL AUTOMATISCH","19770622","20051024","GROEN",,"sedan"
"Personenauto","22NH66","VOLVO","244 DL AUTOMATISCH","19760917","19760917","BEIGE",,"Niet geregistreerd"
"Personenauto","22THHT","VOLVO","244 DL AUTOMATISCH","19791105","20061005","BLAUW",,"sedan"
"Personenauto","23THKR","VOLVO","244 DL AUTOMATISCH","19810630","20060908","ZWART",,"sedan"
"Personenauto","24PXJ6","VOLVO","244 DL AUTOMATISCH","19780613","20110428","BLAUW",,"sedan"
"Personenauto","28HS36","VOLVO","244 DL AUTOMATISCH","19751219","19751219","ROOD",,"Niet geregistreerd"
"Personenauto","28YA09","VOLVO","244 DL AUTOMATISCH","19771118","20010621","ROOD",,"sedan"
"Personenauto","31RS97","VOLVO","244 DL AUTOMATISCH","19770525","19770525","BEIGE",,"Niet geregistreerd"
"Personenauto","37YB43","VOLVO","244 DL AUTOMATISCH","19770525","20070425","BRUIN",,"sedan"
"Personenauto","41UN41","VOLVO","244 DL AUTOMATISCH","19780223","19780223","ROOD",,"Niet geregistreerd"
"Personenauto","44MZ51","VOLVO","244 DL AUTOMATISCH","19760819","19760819","ROOD",,"Niet geregistreerd"
"Personenauto","45RV97","VOLVO","244 DL AUTOMATISCH","19770602","19770602","BLAUW",,"Niet geregistreerd"
"Personenauto","46XNJV","VOLVO","244 DL AUTOMATISCH","19820517","20070719","BLAUW",,"sedan"
"Personenauto","56JZ27","VOLVO","244 DL AUTOMATISCH","19760506","19760506","GROEN",,"Niet geregistreerd"
"Personenauto","56VX43","VOLVO","244 DL AUTOMATISCH","19780630","19780630","WIT",,"Niet geregistreerd"
"Personenauto","62JR74","VOLVO","244 DL AUTOMATISCH","19760402","19760402","BEIGE",,"Niet geregistreerd"
"Personenauto","63JM73","VOLVO","244 DL AUTOMATISCH","19760401","19760401","GEEL",,"Niet geregistreerd"
"Personenauto","72HR37","VOLVO","244 DL AUTOMATISCH","19760826","19760826","GEEL",,"Niet geregistreerd"
"Personenauto","72YB93","VOLVO","244 DL AUTOMATISCH","19760405","20010406","WIT",,"sedan"
"Personenauto","74HT10","VOLVO","244 DL AUTOMATISCH","19760715","19760715","BLAUW",,"Niet geregistreerd"
"Personenauto","77TKZH","VOLVO","244 DL AUTOMATISCH","19790518","20110225","GROEN",,"sedan"
"Personenauto","77TN44","VOLVO","244 DL AUTOMATISCH","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","80UN09","VOLVO","244 DL AUTOMATISCH","19780303","19780303","BEIGE",,"Niet geregistreerd"
"Personenauto","82ZS58","VOLVO","244 DL AUTOMATISCH","19780314","19780314","ORANJE",,"Niet geregistreerd"
"Personenauto","83TPDZ","VOLVO","244 DL AUTOMATISCH","19810630","20061201","BRUIN",,"sedan"
"Personenauto","86TP06","VOLVO","244 DL AUTOMATISCH","19771209","19771209","BRUIN",,"Niet geregistreerd"
"Personenauto","90SZDG","VOLVO","244 DL AUTOMATISCH","19790630","20060607","BEIGE",,"sedan"
"Personenauto","91VV42","VOLVO","244 DL AUTOMATISCH","19780620","19780620","BEIGE",,"sedan"
"Personenauto","96YA41","VOLVO","244 DL AUTOMATISCH","19760526","20040301","GROEN",,"sedan"
"Personenauto","DG13GL","VOLVO","244 DL AUTOMATISCH","19790202","19790202","GROEN",,"Niet geregistreerd"
"Personenauto","DJ74XY","VOLVO","244 DL AUTOMATISCH","19790102","19790102","ROOD",,"Niet geregistreerd"
"Personenauto","SF13LV","VOLVO","244 DL AUTOMATISCH","19780102","19780102","BRUIN",,"Niet geregistreerd"
"Personenauto","TV087D","VOLVO","244 DL AUTOMATISCH","19800109","20181024","GROEN",,"sedan"
