"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13YE01","Bedrijfsauto","FORD","F250 RANGER","20251023","20231219",,"pick-up truck","3","N.v.t.","N.v.t.","8","6600","2095","3085","2195",,,"19770228","20231130","Geen verstrekking in Open Data",,"Ja",,"990",,,,,,"4",,,,,"203","N1",,,"op r. balk in motorruimte","3085",,,,,,,"0.09","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-23T00:00:00.000","2023-12-19T00:00:00.000","1977-02-28T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD02","Bedrijfsauto","FORD","F250 RANGER","20241027","20181017",,"pick-up truck","6","N.v.t.","N.v.t.","8","5752","2493","3500","2593",,,"19770630","20181017","Geen verstrekking in Open Data",,"Ja",,"1007",,,,,,"4",,,,,"199","N1",,,"r. balk by vooras","3500",,,,,,,"0.05","394","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2018-10-17T00:00:00.000","1977-06-30T00:00:00.000","2018-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YD26","Bedrijfsauto","FORD","F250 RANGER","20260415","20200511",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","1710","2812","1810","750",,"19770228","20190516","Geen verstrekking in Open Data",,"Ja",,"1102",,"2178","2178",,,"4",,,,,"201","N1",,,"r. a. vooras","2812",,,,,,,"0.09","337","Nee","Nee",,"Nee","4990",,,"2024","Onlogisch","04","Ja","2026-04-15T00:00:00.000","2020-05-11T00:00:00.000","1977-02-28T00:00:00.000","2019-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD52","Bedrijfsauto","FORD","F250 RANGER","20231104","20220720",,"pick-up truck","3","N.v.t.","N.v.t.","8","6555","2055","3084","2155",,,"19770228","20191113","Geen verstrekking in Open Data",,"Ja",,"1029",,,,,,"4",,,,,"206","N1",,,"r. balk v. vooras","3084","F251",,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-04T00:00:00.000","2022-07-20T00:00:00.000","1977-02-28T00:00:00.000","2019-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YD45","Bedrijfsauto","FORD","F250 RANGER XLT",,"20201120",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","2000","3401","2100","750",,"19730228","20201120","Geen verstrekking in Open Data",,"Ja",,"1401",,"2267","2267",,"2","4",,,,"560","202","N1",,,"tegen r. balk 100 cm a. vooras","3401","F250",,,,,,"0.07","338","Nee","Nee",,"Nee","5668",,,"2022","Geen oordeel","05","Ja",,"2020-11-20T00:00:00.000","1973-02-28T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD84","Bedrijfsauto","FORD","F250 RANGER XLT","20250414","20210416",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2362","3500","2462",,,"19770228","20210416","Geen verstrekking in Open Data",,"Ja",,"1138",,,,,,"4",,,,,"202","N1",,,,"3500",,,,,,,"0.07","393","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2021-04-16T00:00:00.000","1977-02-28T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD16","Bedrijfsauto","FORD","F250 RANGER",,"20211119",,"pick-up truck","3","N.v.t.","N.v.t.","8","6491","1930","3500","2030",,,"19730901","20211119","Geen verstrekking in Open Data",,"Ja",,"1570",,,,,"2","4",,,,,"202","N1",,,"r. balk v. vooras","3500",,,,,,,"0.07","340","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-19T00:00:00.000","1973-09-01T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9491","Bedrijfsauto","FORD","F250 RANGER",,"20191109",,"pick-up truck","3","N.v.t.","N.v.t.","8","5768","2128","3401","2228",,,"19670228","20191021","Geen verstrekking in Open Data",,"Ja",,"1273",,,,,,"4",,,,,"205","N1",,,"r. balk motorruimte","3401",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-09T00:00:00.000","1967-02-28T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9768","Bedrijfsauto","FORD","F250 RANGER",,"20201017",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","2000","3130","2100",,,"19680228","20201017","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,,"4",,,,,"200","N1",,,"r. balk 085 cm a. vooras","3130",,,,,,,"0.08","335","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-17T00:00:00.000","1968-02-28T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0409","Bedrijfsauto","FORD","F250 RANGER",,"20230530",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2089","3130","2189",,,"19670228","20221004","Geen verstrekking in Open Data",,"Ja",,"1041",,,,,"2","4",,,,,"203","N1",,,"r. balk v. vooras","3130",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-05-30T00:00:00.000","1967-02-28T00:00:00.000","2022-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
