"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S425NP","BENTLEY","BENTAYGA AZURE V8","20230309","20230309","BLAUW","353953","stationwagen"
"Personenauto","S481BV","BENTLEY","BENTAYGA AZURE V8","20230102","20230102","GRIJS","374205","stationwagen"
"Personenauto","S717TJ","BENTLEY","BENTAYGA AZURE V8","20230413","20230413","BLAUW","339699","stationwagen"
"Personenauto","T009KZ","BENTLEY","BENTAYGA AZURE V8","20230208","20230704","ZWART","364129","stationwagen"
"Personenauto","T233BR","BENTLEY","BENTAYGA AZURE V8","20230522","20230522","ZWART","352302","stationwagen"
"Personenauto","T583JJ","BENTLEY","BENTAYGA AZURE V8","20230630","20230630","GRIJS","357250","stationwagen"
"Personenauto","T955PX","BENTLEY","BENTAYGA AZURE V8","20230814","20230814","BLAUW","341853","stationwagen"
"Personenauto","Z422HR","BENTLEY","BENTAYGA AZURE V8","20240103","20240409","GRIJS","375639","stationwagen"
"Personenauto","Z713BK","BENTLEY","BENTAYGA AZURE V8","20240327","20240327","GRIJS","365749","stationwagen"
"Personenauto","Z812GB","BENTLEY","BENTAYGA AZURE V8","20240328","20240328","GRIJS","385702","stationwagen"
