"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K816TH","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110406","20110406","WIT","50972","kampeerwagen"
"Personenauto","L014XD","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100812","20100812","GROEN","78340","kampeerwagen"
"Personenauto","L938DS","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100929","20100929","GRIJS","54372","kampeerwagen"
"Personenauto","P284PB","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100414","20100414","WIT","44782","kampeerwagen"
"Personenauto","P543VG","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110420","20110420","WIT","77237","kampeerwagen"
"Personenauto","PT194N","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110103","20110103","GRIJS",,"kampeerwagen"
"Personenauto","RX553B","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20101104","20101104","WIT",,"kampeerwagen"
"Personenauto","T113FL","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110317","20120615","WIT","79471","kampeerwagen"
"Personenauto","TH788J","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100115","20100115","WIT",,"kampeerwagen"
"Personenauto","X143SB","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20090928","20090928","GRIJS",,"kampeerwagen"
"Personenauto","ZL291G","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110525","20110525","GROEN","76892","kampeerwagen"
"Personenauto","ZS029L","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110811","20110811","WIT","46851","kampeerwagen"
