"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VJS5","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20070913","20070913","N.v.t.","45592","gesloten opbouw"
"Bedrijfsauto","08VPF7","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20080315","20080315","N.v.t.","44521","gesloten opbouw"
"Bedrijfsauto","09VZG6","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20090310","20090310","N.v.t.","37635","gesloten opbouw"
"Bedrijfsauto","13VDH6","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20070216","20070216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VDV7","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20070227","20070227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VZR2","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20100226","20100226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VPN4","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20080425","20080425","N.v.t.","44521","gesloten opbouw"
"Bedrijfsauto","24VFR9","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20070322","20070322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VXH2","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20081106","20081106","N.v.t.","37378","gesloten opbouw"
"Bedrijfsauto","32VXH2","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20081106","20081106","N.v.t.","37378","gesloten opbouw"
"Bedrijfsauto","33VTJ8","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20080719","20080719","N.v.t.","38820","gesloten opbouw"
"Bedrijfsauto","34VXH2","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20081106","20081106","N.v.t.","37378","gesloten opbouw"
"Bedrijfsauto","35VXH2","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20081106","20081106","N.v.t.","37378","gesloten opbouw"
"Bedrijfsauto","36VVJ2","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20080911","20080911","N.v.t.","38173","gesloten opbouw"
"Bedrijfsauto","39VXH2","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20081106","20081106","N.v.t.","37378","gesloten opbouw"
"Bedrijfsauto","43VFK9","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20070427","20070427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VJS9","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20070918","20070918","N.v.t.","45592","gesloten opbouw"
"Bedrijfsauto","46VLJ4","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20080102","20080102","N.v.t.","45592","gesloten opbouw"
"Bedrijfsauto","51VJN2","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20070831","20070831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VGZ9","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20070822","20070822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VPP2","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20080424","20080424","N.v.t.","41617","gesloten opbouw"
"Bedrijfsauto","73VDB9","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20070102","20070102","N.v.t.","42191","gesloten opbouw"
"Bedrijfsauto","75VDB9","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20070102","20070102","N.v.t.","42191","gesloten opbouw"
"Bedrijfsauto","83VKJ4","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20071026","20071026","N.v.t.","42291","gesloten opbouw"
"Bedrijfsauto","83VZZ4","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20090302","20090302","N.v.t.","37305","gesloten opbouw"
