"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DBDH08","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20070301",,,"sedan",,"ROOD","Niet geregistreerd","4","1298","765","1230","865","382","800","19910906","19910906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-03-01T00:00:00.000",,"1991-09-06T00:00:00.000","1991-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFDS94","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20240608",,,"sedan",,"ROOD","Niet geregistreerd","4","1298","800","1260","900","400","800","19911009","19911009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-08T00:00:00.000",,"1991-10-09T00:00:00.000","1991-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVFG96","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20241106","20240126",,"sedan",,"WIT","Niet geregistreerd","4","1298","800","1260","900","400","800","19920316","19920316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-06T00:00:00.000","2024-01-26T00:00:00.000","1992-03-16T00:00:00.000","1992-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVZV82","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20120826",,,"sedan",,"GRIJS","Niet geregistreerd","4","1298","800","1260","900","400","800","19920327","19920327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-08-26T00:00:00.000",,"1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHHB68","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20260328","20080422",,"sedan",,"BLAUW","Niet geregistreerd","4","1298","800","1260","900","400","800","19920704","19920704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-28T00:00:00.000","2008-04-22T00:00:00.000","1992-07-04T00:00:00.000","1992-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXZH49","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20251113","20191106","2058","sedan",,"ROOD","Niet geregistreerd","4","1298","800","1260","900","400","800","19930102","19930102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-13T00:00:00.000","2019-11-06T00:00:00.000","1993-01-02T00:00:00.000","1993-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBTD75","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20251115","20170615","2086","sedan",,"ROOD","Niet geregistreerd","4","1298","800","1260","900","400","800","19930129","19930129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-15T00:00:00.000","2017-06-15T00:00:00.000","1993-01-29T00:00:00.000","1993-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDTB18","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20110815","20100710","2086","sedan",,"BLAUW","Niet geregistreerd","4","1298","800","1260","900","400","800","19930217","19930217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-08-15T00:00:00.000","2010-07-10T00:00:00.000","1993-02-17T00:00:00.000","1993-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHTN88","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20250624","19930409","2086","sedan",,"BLAUW","Niet geregistreerd","4","1298","800","1260","900","400","800","19930409","19930409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-24T00:00:00.000","1993-04-09T00:00:00.000","1993-04-09T00:00:00.000","1993-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRBB02","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20250630","20070316","2181","sedan",,"ROOD","Niet geregistreerd","4","1298","800","1260","900","400","800","19930622","19930622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-30T00:00:00.000","2007-03-16T00:00:00.000","1993-06-22T00:00:00.000","1993-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
