"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DSXK","TOYOTA","TOYOTA YARIS VERSO","19991202","19991202","BLAUW",,"stationwagen"
"Personenauto","01FFDZ","TOYOTA","TOYOTA YARIS VERSO","20000301","20000301","ROOD",,"stationwagen"
"Personenauto","01FFTP","TOYOTA","TOYOTA YARIS VERSO","20000303","20000303","GRIJS",,"stationwagen"
"Personenauto","01FGBB","TOYOTA","TOYOTA YARIS VERSO","20000309","20000309","BLAUW",,"stationwagen"
"Personenauto","01FGVD","TOYOTA","TOYOTA YARIS VERSO","20000317","20000317","ROOD",,"stationwagen"
"Personenauto","01FHRG","TOYOTA","TOYOTA YARIS VERSO","20000502","20000502","GROEN",,"stationwagen"
"Personenauto","01FJRJ","TOYOTA","TOYOTA YARIS VERSO","20000401","20000401","ROOD",,"stationwagen"
"Personenauto","01FNPN","TOYOTA","TOYOTA YARIS VERSO","20000511","20000511","GROEN",,"stationwagen"
"Personenauto","01FTFG","TOYOTA","TOYOTA YARIS VERSO","20000815","20000815","BEIGE",,"stationwagen"
"Personenauto","01FVRJ","TOYOTA","TOYOTA YARIS VERSO","20000724","20000724","ZWART",,"stationwagen"
"Personenauto","01GGLL","TOYOTA","TOYOTA YARIS VERSO","20001031","20001031","ROOD",,"stationwagen"
"Personenauto","01GGNZ","TOYOTA","TOYOTA YARIS VERSO","20001031","20001031","ZWART",,"stationwagen"
"Personenauto","01GKTS","TOYOTA","TOYOTA YARIS VERSO","20010105","20010105","GRIJS",,"stationwagen"
"Personenauto","01GRZP","TOYOTA","TOYOTA YARIS VERSO","20010309","20010309","GRIJS",,"stationwagen"
"Personenauto","01GXVF","TOYOTA","TOYOTA YARIS VERSO","20010504","20010504","GRIJS",,"stationwagen"
"Personenauto","01HDGD","TOYOTA","TOYOTA YARIS VERSO","20010618","20010618","ROOD",,"stationwagen"
"Personenauto","01HFVG","TOYOTA","TOYOTA YARIS VERSO","20010630","20010630","GROEN",,"stationwagen"
"Personenauto","01HKGS","TOYOTA","TOYOTA YARIS VERSO","20010824","20010824","BEIGE",,"stationwagen"
"Personenauto","01HKSV","TOYOTA","TOYOTA YARIS VERSO","20010829","20010829","BEIGE",,"stationwagen"
"Personenauto","01HRJH","TOYOTA","TOYOTA YARIS VERSO","20011019","20011019","BEIGE",,"stationwagen"
"Personenauto","01HTXG","TOYOTA","TOYOTA YARIS VERSO","20011221","20011221","GRIJS",,"stationwagen"
"Personenauto","01HTZD","TOYOTA","TOYOTA YARIS VERSO","20011213","20011213","GROEN",,"stationwagen"
"Personenauto","01HZXP","TOYOTA","TOYOTA YARIS VERSO","20020201","20020201","BEIGE",,"stationwagen"
"Personenauto","01JFZV","TOYOTA","TOYOTA YARIS VERSO","20020411","20020411","BEIGE",,"stationwagen"
"Personenauto","01JXFS","TOYOTA","TOYOTA YARIS VERSO","20021003","20021003","BEIGE",,"stationwagen"
"Personenauto","01LJXX","TOYOTA","TOYOTA YARIS VERSO","20030129","20030129","GRIJS",,"stationwagen"
"Personenauto","01LKBB","TOYOTA","TOYOTA YARIS VERSO","20030130","20030130","GRIJS",,"stationwagen"
"Personenauto","01LKLD","TOYOTA","TOYOTA YARIS VERSO","20030212","20030212","GRIJS",,"stationwagen"
"Personenauto","01LNP3","TOYOTA","TOYOTA YARIS VERSO","20050901","20100604","GRIJS",,"stationwagen"
"Personenauto","01LXNB","TOYOTA","TOYOTA YARIS VERSO","20030718","20030718","GRIJS",,"stationwagen"
"Personenauto","01NGRV","TOYOTA","TOYOTA YARIS VERSO","20030919","20030919","BEIGE",,"stationwagen"
"Personenauto","01NHTR","TOYOTA","TOYOTA YARIS VERSO","20031001","20031001","GRIJS",,"stationwagen"
"Personenauto","01NLBF","TOYOTA","TOYOTA YARIS VERSO","20031118","20031118","GRIJS",,"stationwagen"
"Personenauto","01NVZH","TOYOTA","TOYOTA YARIS VERSO","20040318","20040318","GRIJS",,"stationwagen"
"Personenauto","01PBRB","TOYOTA","TOYOTA YARIS VERSO","20040426","20040426","ZWART",,"stationwagen"
"Personenauto","01PFFD","TOYOTA","TOYOTA YARIS VERSO","20040524","20040524","GRIJS",,"stationwagen"
