"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WDDP10","VOGELZANG","VA-12","20010830","20010830","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","23WBZN","VOGELZANG","VA-7-7","20080929","20080929","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WBFN56","VOGELZANG","VA-12","20010417","20010417","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WBGN90","VOGELZANG","VA-12","20010427","20010427","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF54JN","VOGELZANG","VA-10-10","19900628","19900628","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WFTP57","VOGELZANG","VA-20-GL","20020625","20020625","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WFXB52","VOGELZANG","VA-20-GSL","20020709","20020719","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WGFX17","VOGELZANG","VA-20-GSL","20020820","20020820","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WGVG10","VOGELZANG","VA 16-20","20021007","20030103","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ11NZ","VOGELZANG","VA-18","19921216","19921216","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ28NH","VOGELZANG","VA-12","19921127","19921127","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ57GD","VOGELZANG","VA-P-18","19920730","19920730","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJGS43","VOGELZANG","VA 18 GSL","20030624","20030624","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL35ZN","VOGELZANG","827 1","19941122","19941122","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLSV83","VOGELZANG","VSA-10-10-KRMS","20040303","20040303","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP24BT","VOGELZANG","VA 18 12","19950929","19950929","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR33LD","VOGELZANG","827 1","19961118","19961118","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR89PG","VOGELZANG","VA 12","19970106","19970106","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRBX19","VOGELZANG","VA-10-10","20050317","20050317","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS61FS","VOGELZANG","VA 9 9 MKB","19970606","19970606","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT62YD","VOGELZANG","VA 12","19980723","19980723","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTSH06","VOGELZANG","VA-10-10-GSL","20060620","20060620","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV99HP","VOGELZANG","VA 20","19981211","19981211","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZ46XP","VOGELZANG","VA-12","20010226","20010226","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZ89NR","VOGELZANG","VA-12","20001123","20001123","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","ZZ6726","VOGELZANG","PUSHER","19840630","20040311","N.v.t.",,"gesloten opbouw"
