"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07YD66","MERCEDES-BENZ","DAIMLER-BENZ","19751215","20150204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10YE29","MERCEDES-BENZ","LF 408 G","19750924","20230831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11YD55","MERCEDES-BENZ","LF 408 G","19730205","20150616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12YD93","MERCEDES-BENZ","408","19750717","20150727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14YD32","MERCEDES-BENZ","LF 408 G","19760122","20150909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19YD22","MERCEDES-BENZ","LF 408 G","19730215","20160310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VFR23","MERCEDES-BENZ","LF 408 G","19680417","20091110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20YD96","MERCEDES-BENZ","LF 408 G","19740221","20160425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24YD55","MERCEDES-BENZ","408","19730112","20160803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25YD45","MERCEDES-BENZ","LF 408 G","19750728","20090218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25YD62","MERCEDES-BENZ","LF 408 G","19750319","20161015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25YD63","MERCEDES-BENZ","LF 408 G","19760204","20160917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27YD31","MERCEDES-BENZ","LF 408 G","19740321","20161109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38YD32","MERCEDES-BENZ","LF 408 G","19740621","20171005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42YD12","MERCEDES-BENZ","LF 408 G","19751027","20110502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56YD07","MERCEDES-BENZ","LF 408 G","19730501","20190215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VKV7","MERCEDES-BENZ","LF 408 G","19750505","20071112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65YD74","MERCEDES-BENZ","LF 408 G","19740404","20191115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80YD92","MERCEDES-BENZ","LF 408 G","19750206","20210326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83YD44","MERCEDES-BENZ","DAIMLER-BENZ","19760602","20210604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AN8535","MERCEDES-BENZ","LF 408 G","19700323","19700323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AV7653","MERCEDES-BENZ","LF 408 G","19701102","19701102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3588","MERCEDES-BENZ","LF 408 G","19700313","19990423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4349","MERCEDES-BENZ","LF 408 G","19721025","20001024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6185","MERCEDES-BENZ","LF 408 G","19720401","20080602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6226","MERCEDES-BENZ","LF 408 G","19720207","20080725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7181","MERCEDES-BENZ","LF 408 G","19711201","20121013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7755","MERCEDES-BENZ","LF 408 G","19720801","20140304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8062","MERCEDES-BENZ","LF 408 G","19721025","20150325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8122","MERCEDES-BENZ","LF 408 G","19700317","20150528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8272","MERCEDES-BENZ","LF 408 G","19710901","20151027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8274","MERCEDES-BENZ","LF 408 G","19710201","20151027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8431","MERCEDES-BENZ","LF 408 G","19720623","20160518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8471","MERCEDES-BENZ","LF 408 G","19720424","20160817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8505","MERCEDES-BENZ","LF 408 G","19710104","20180526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8549","MERCEDES-BENZ","LF 408 G","19711029","20161104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8550","MERCEDES-BENZ","LF 408 G","19700727","20170602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8866","MERCEDES-BENZ","LF 408 G","19700203","20171007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0658","MERCEDES-BENZ","LF 408 G","19690715","20231005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DB6843","MERCEDES-BENZ","LF 408 G","19740403","19740403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB5482","MERCEDES-BENZ","LF 408 G","19730827","19730827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB2579","MERCEDES-BENZ","LF 408 G","19740108","19740108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB2771","MERCEDES-BENZ","LF 408 G","19740605","19740605","N.v.t.",,"gesloten opbouw"
