"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16SBK8","Personenauto","HONDA","CR-Z","20240714",,"2262","hatchback","4","ZWART","Niet geregistreerd","4","1497","1119","1520","1219",,,"20110831","20110831","Geen verstrekking in Open Data","22049","Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.01","243","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-07-14T00:00:00.000",,"2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XNG2","Personenauto","HONDA","CR-Z","20221011",,"2084","hatchback","4","ZWART","Niet geregistreerd","4","1497","1119","1520","1219",,,"20120824","20120824","Geen verstrekking in Open Data","22200","Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.01","243","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-10-11T00:00:00.000",,"2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NJT8","Personenauto","HONDA","CR-Z","20240731","20240405","3588","hatchback","4","ZWART","Niet geregistreerd","4","1497","1119","1520","1219",,,"20100922","20100922","Geen verstrekking in Open Data","26989","Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.00","243","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-07-31T00:00:00.000","2024-04-05T00:00:00.000","2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NHR8","Personenauto","HONDA","CR-Z","20231006",,"3588","hatchback","4","GRIJS","Niet geregistreerd","4","1497","1119","1520","1219",,,"20100920","20100920","Geen verstrekking in Open Data","26989","Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.01","243","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-06T00:00:00.000",,"2010-09-20T00:00:00.000","2010-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XKP1","Personenauto","HONDA","CR-Z","20230218",,"2058","hatchback","4","ZWART","Niet geregistreerd","4","1497","1119","1520","1219",,,"20120622","20120622","Geen verstrekking in Open Data","21900","Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.01","243","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-02-18T00:00:00.000",,"2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LNB3","Personenauto","HONDA","CR-Z","20230603",,"3588","hatchback","4","WIT","Niet geregistreerd","4","1497","1119","1520","1219",,,"20100526","20100526","Geen verstrekking in Open Data","26989","Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.01","243","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-03T00:00:00.000",,"2010-05-26T00:00:00.000","2010-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J334VD","Personenauto","HONDA","CR-Z","20230303",,"2131","hatchback","4","ZWART","Niet geregistreerd","4","1497","1119","1520","1219",,,"20100531","20201020","Geen verstrekking in Open Data","21775","Nee","200",,,,,,"2","4","0","0",,"408","0","M1",,,,"1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.01","243","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-03-03T00:00:00.000",,"2010-05-31T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"A","20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K988TK","Personenauto","HONDA","CR-Z","20240510",,"2337","hatchback","4","ZWART","Niet geregistreerd","4","1497","1145","1520","1245",,,"20120329","20210301","Geen verstrekking in Open Data","25249","Nee","200",,,,,,"2","4","0","0",,"408","0","M1",,,,"1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.01","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-10T00:00:00.000",,"2012-03-29T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N368HL","Personenauto","HONDA","CR-Z","20231027",,"2426","hatchback","4","WIT","Niet geregistreerd","4","1497","1119","1520","1219",,,"20111206","20211013","Geen verstrekking in Open Data","26703","Nee","200",,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.01","243","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-10-27T00:00:00.000",,"2011-12-06T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20211006","2021-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R946JN","Personenauto","HONDA","CR-Z","20240117",,"799","hatchback","4","GRIJS","Niet geregistreerd","4","1497","1119","1520","1219",,,"20110223","20220914","Geen verstrekking in Open Data","12213","Nee","200",,,,,,"2","4","0","0",,"408","0","M1",,,,"1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.01","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-01-17T00:00:00.000",,"2011-02-23T00:00:00.000","2022-09-14T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
