"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GXPL","OPEL","CORSA X1.4SZ AUTOMATIC","19970214","20010424","GRIJS",,"hatchback"
"Personenauto","09LKVN","OPEL","CORSA X1.4SZ AUTOMATIC","19970304","20030212","ROOD",,"hatchback"
"Personenauto","27GVBV","OPEL","CORSA X1.4SZ AUTOMATIC","19960329","20010412","ROOD",,"hatchback"
"Personenauto","27TTSK","OPEL","CORSA X1.4SZ AUTOMATIC","19961121","20070124","PAARS",,"hatchback"
"Personenauto","39FPXX","OPEL","CORSA X1.4SZ AUTOMATIC","19960321","20000605","ZWART",,"hatchback"
"Personenauto","43JGDZ","OPEL","CORSA X1.4SZ AUTOMATIC","19970619","20020327","BLAUW",,"hatchback"
"Personenauto","83HFVV","OPEL","CORSA X1.4SZ AUTOMATIC","19960508","20010621","ROOD",,"hatchback"
"Personenauto","87TBVP","OPEL","CORSA X1.4SZ AUTOMATIC","19970807","20060920","ZWART",,"hatchback"
"Personenauto","95RNHJ","OPEL","CORSA X1.4SZ AUTOMATIC","19970602","20050607","GRIJS",,"hatchback"
"Personenauto","NRLV90","OPEL","CORSA X1.4SZ AUTOMATIC","19960229","19960229","ROOD",,"hatchback"
"Personenauto","NRXJ44","OPEL","CORSA X1.4SZ AUTOMATIC","19960304","19960304","ROOD",,"hatchback"
"Personenauto","NSFH27","OPEL","CORSA X1.4SZ AUTOMATIC","19960315","19960315","GROEN",,"hatchback"
"Personenauto","NSHD07","OPEL","CORSA X1.4SZ AUTOMATIC","19960313","19960313","BLAUW",,"hatchback"
"Personenauto","NSPL92","OPEL","CORSA X1.4SZ AUTOMATIC","19960313","19960313","GROEN",,"hatchback"
"Personenauto","NSTP80","OPEL","CORSA X1.4SZ AUTOMATIC","19960322","19960322","GROEN",,"hatchback"
"Personenauto","NTFR17","OPEL","CORSA X1.4SZ AUTOMATIC","19960321","19960321","ROOD",,"hatchback"
"Personenauto","NTFS01","OPEL","CORSA X1.4SZ AUTOMATIC","19960322","19960322","BLAUW",,"hatchback"
"Personenauto","NTNJ34","OPEL","CORSA X1.4SZ AUTOMATIC","19960325","19960325","ZWART",,"hatchback"
"Personenauto","NVLD01","OPEL","CORSA X1.4SZ AUTOMATIC","19960411","19960411","BLAUW",,"hatchback"
"Personenauto","NVRT46","OPEL","CORSA X1.4SZ AUTOMATIC","19960411","19960411","ROOD",,"hatchback"
"Personenauto","NVRT55","OPEL","CORSA X1.4SZ AUTOMATIC","19960422","19960422","GRIJS",,"hatchback"
"Personenauto","NXBB66","OPEL","CORSA X1.4SZ AUTOMATIC","19960422","19960422","GRIJS",,"hatchback"
"Personenauto","NXXF16","OPEL","CORSA X1.4SZ AUTOMATIC","19960620","19960620","ROOD",,"hatchback"
"Personenauto","NXXH36","OPEL","CORSA X1.4SZ AUTOMATIC","19960425","19960425","ROOD",,"hatchback"
"Personenauto","NZBS38","OPEL","CORSA X1.4SZ AUTOMATIC","19960426","19960426","ROOD",,"hatchback"
"Personenauto","NZBS68","OPEL","CORSA X1.4SZ AUTOMATIC","19960501","19960501","GROEN",,"hatchback"
"Personenauto","NZBT82","OPEL","CORSA X1.4SZ AUTOMATIC","19960426","19960426","GRIJS",,"hatchback"
"Personenauto","NZHL57","OPEL","CORSA X1.4SZ AUTOMATIC","19960503","19960503","ROOD",,"hatchback"
"Personenauto","NZNS20","OPEL","CORSA X1.4SZ AUTOMATIC","19960503","19960503","ROOD",,"hatchback"
"Personenauto","PBGP19","OPEL","CORSA X1.4SZ AUTOMATIC","19960517","19960517","ROOD",,"hatchback"
"Personenauto","PBGP53","OPEL","CORSA X1.4SZ AUTOMATIC","19960517","19960517","GRIJS",,"hatchback"
