"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P023RX","CITROEN","C5 X","20220531","20220531","ZWART","48449","stationwagen"
"Personenauto","P054RJ","CITROEN","C5 X","20220531","20220531","GRIJS","43850","stationwagen"
"Personenauto","P099FR","CITROEN","C5 X","20220225","20220225","GRIJS","46999","stationwagen"
"Personenauto","P100FR","CITROEN","C5 X","20220225","20220225","GRIJS","43749","stationwagen"
"Personenauto","P106FR","CITROEN","C5 X","20220225","20220225","GRIJS","48649","stationwagen"
"Personenauto","P107FR","CITROEN","C5 X","20220225","20220225","BLAUW","45500","stationwagen"
"Personenauto","P111VB","CITROEN","C5 X","20220620","20220620","BLAUW","45749","stationwagen"
"Personenauto","P120XV","CITROEN","C5 X","20220630","20220630","GRIJS","51686","stationwagen"
"Personenauto","P121XV","CITROEN","C5 X","20220630","20220630","GRIJS","52599","stationwagen"
"Personenauto","P123XV","CITROEN","C5 X","20220630","20220630","BLAUW","45599","stationwagen"
"Personenauto","P139RP","CITROEN","C5 X","20220527","20220527","WIT","51650","stationwagen"
"Personenauto","P142LN","CITROEN","C5 X","20220420","20220420","BLAUW","46400","stationwagen"
"Personenauto","P144SP","CITROEN","C5 X","20220531","20220531","ZWART","46149","stationwagen"
"Personenauto","P145SP","CITROEN","C5 X","20220531","20220531","GRIJS","42699","stationwagen"
"Personenauto","P146SP","CITROEN","C5 X","20220531","20220531","BLAUW","46149","stationwagen"
"Personenauto","P147XV","CITROEN","C5 X","20220726","20220726","GRIJS","51650","stationwagen"
"Personenauto","P155RH","CITROEN","C5 X","20220520","20220520","GRIJS","48249","stationwagen"
"Personenauto","P159RH","CITROEN","C5 X","20220527","20220527","WIT","48399","stationwagen"
"Personenauto","P164SG","CITROEN","C5 X","20220531","20220531","GRIJS","51436","stationwagen"
"Personenauto","P172VK","CITROEN","C5 X","20220624","20220624","WIT","52650","stationwagen"
"Personenauto","P174VK","CITROEN","C5 X","20220628","20220628","WIT","50599","stationwagen"
"Personenauto","P187VK","CITROEN","C5 X","20220623","20220623","WIT","53700","stationwagen"
"Personenauto","P192VK","CITROEN","C5 X","20220628","20220628","GRIJS","53399","stationwagen"
"Personenauto","P193ZN","CITROEN","C5 X","20220727","20220727","GRIJS","49299","stationwagen"
"Personenauto","P196VK","CITROEN","C5 X","20220630","20220630","WIT","51049","stationwagen"
"Personenauto","P196ZN","CITROEN","C5 X","20220722","20220722","GRIJS","48849","stationwagen"
"Personenauto","P198XT","CITROEN","C5 X","20220629","20220629","GRIJS","48750","stationwagen"
"Personenauto","P199XT","CITROEN","C5 X","20220629","20220629","GRIJS","45299","stationwagen"
"Personenauto","P200ZN","CITROEN","C5 X","20220728","20220728","GRIJS","44999","stationwagen"
"Personenauto","P204SR","CITROEN","C5 X","20220328","20220531","GRIJS","50100","stationwagen"
"Personenauto","P206PX","CITROEN","C5 X","20220531","20220531","GRIJS","45949","stationwagen"
"Personenauto","P208SG","CITROEN","C5 X","20220531","20220531","GRIJS","51000","stationwagen"
"Personenauto","P210PX","CITROEN","C5 X","20220520","20220520","BLAUW","45950","stationwagen"
"Personenauto","P211XT","CITROEN","C5 X","20220630","20220630","GRIJS","51149","stationwagen"
"Personenauto","P212PX","CITROEN","C5 X","20220513","20220513","BLAUW","48286","stationwagen"
"Personenauto","P225SX","CITROEN","C5 X","20220819","20220819","GRIJS","53100","stationwagen"
"Personenauto","P226SX","CITROEN","C5 X","20220630","20220630","GRIJS","54350","stationwagen"
"Personenauto","P229ZF","CITROEN","C5 X","20220701","20220701","WIT","42849","stationwagen"
"Personenauto","P230SX","CITROEN","C5 X","20220531","20220531","GRIJS","47299","stationwagen"
"Personenauto","P232SP","CITROEN","C5 X","20220531","20220531","GRIJS","49500","stationwagen"
"Personenauto","P249XT","CITROEN","C5 X","20220630","20220630","ZWART","48750","stationwagen"
"Personenauto","P250XT","CITROEN","C5 X","20220630","20220630","GRIJS","48750","stationwagen"
"Personenauto","P251XT","CITROEN","C5 X","20220630","20220630","WIT","45449","stationwagen"
"Personenauto","P252XT","CITROEN","C5 X","20220630","20220630","BLAUW","45750","stationwagen"
"Personenauto","P253XT","CITROEN","C5 X","20220630","20220630","BLAUW","45299","stationwagen"
"Personenauto","P254XT","CITROEN","C5 X","20220630","20220630","GRIJS","48750","stationwagen"
"Personenauto","P255XT","CITROEN","C5 X","20220630","20220630","BLAUW","53150","stationwagen"
"Personenauto","P260LK","CITROEN","C5 X","20220420","20220420","GRIJS","49649","stationwagen"
"Personenauto","P269XG","CITROEN","C5 X","20220629","20220629","ZWART","46749","stationwagen"
"Personenauto","P304SP","CITROEN","C5 X","20220531","20220531","WIT","51299","stationwagen"
"Personenauto","P317RD","CITROEN","C5 X","20220520","20220520","GRIJS","46249","stationwagen"
"Personenauto","P319PT","CITROEN","C5 X","20220513","20220513","GRIJS","47300","stationwagen"
"Personenauto","P321PT","CITROEN","C5 X","20220516","20220516","GRIJS","52300","stationwagen"
"Personenauto","P349SH","CITROEN","C5 X","20220527","20220527","GRIJS","46149","stationwagen"
"Personenauto","P352PT","CITROEN","C5 X","20220531","20220531","ZWART","48786","stationwagen"
"Personenauto","P353NS","CITROEN","C5 X","20220429","20220429","GRIJS","43949","stationwagen"
"Personenauto","P354SH","CITROEN","C5 X","20220531","20220531","GRIJS","51549","stationwagen"
"Personenauto","P356ZT","CITROEN","C5 X","20220715","20220715","GRIJS","51249","stationwagen"
"Personenauto","P357SH","CITROEN","C5 X","20220608","20220608","ZWART","45849","stationwagen"
"Personenauto","P366TK","CITROEN","C5 X","20220624","20220624","WIT","52300","stationwagen"
"Personenauto","P415SB","CITROEN","C5 X","20220831","20220831","GRIJS","46149","stationwagen"
"Personenauto","P426XZ","CITROEN","C5 X","20220729","20220729","ZWART","50199","stationwagen"
"Personenauto","P431XR","CITROEN","C5 X","20220629","20220629","GRIJS","45599","stationwagen"
"Personenauto","P436XZ","CITROEN","C5 X","20220630","20220630","GRIJS","45750","stationwagen"
"Personenauto","P439XZ","CITROEN","C5 X","20220630","20220630","BLAUW","53550","stationwagen"
"Personenauto","P440VX","CITROEN","C5 X","20220629","20220629","WIT","50599","stationwagen"
"Personenauto","P440ZD","CITROEN","C5 X","20220630","20220630","ZWART","42699","stationwagen"
"Personenauto","P442PF","CITROEN","C5 X","20220506","20220506","GRIJS","48249","stationwagen"
"Personenauto","P443ZD","CITROEN","C5 X","20220712","20220712","BLAUW","52999","stationwagen"
"Personenauto","P449XR","CITROEN","C5 X","20220630","20220630","GRIJS","45599","stationwagen"
"Personenauto","P449XZ","CITROEN","C5 X","20220630","20220630","GRIJS","42399","stationwagen"
"Personenauto","P453SK","CITROEN","C5 X","20220531","20220531","GRIJS","49200","stationwagen"
"Personenauto","P466XN","CITROEN","C5 X","20220630","20220630","GRIJS","51149","stationwagen"
"Personenauto","P469XH","CITROEN","C5 X","20220628","20220628","GRIJS","54350","stationwagen"
"Personenauto","P476XN","CITROEN","C5 X","20220630","20220630","WIT","49199","stationwagen"
"Personenauto","P478TX","CITROEN","C5 X","20220615","20220615","BLAUW","45149","stationwagen"
"Personenauto","P489ZB","CITROEN","C5 X","20220630","20220630","BLAUW","45299","stationwagen"
"Personenauto","P497ZB","CITROEN","C5 X","20220630","20220630","GRIJS","42399","stationwagen"
"Personenauto","P498ZB","CITROEN","C5 X","20220630","20220630","GRIJS","42100","stationwagen"
"Personenauto","P499RB","CITROEN","C5 X","20220524","20220524","ZWART","46150","stationwagen"
"Personenauto","P499ZB","CITROEN","C5 X","20220630","20220630","ZWART","42399","stationwagen"
"Personenauto","P520ZB","CITROEN","C5 X","20220630","20220630","GRIJS","42100","stationwagen"
"Personenauto","P523ZB","CITROEN","C5 X","20220630","20220630","ZWART","45599","stationwagen"
"Personenauto","P531ZB","CITROEN","C5 X","20220630","20220630","GRIJS","42399","stationwagen"
"Personenauto","P553VP","CITROEN","C5 X","20220625","20220625","GRIJS","53150","stationwagen"
"Personenauto","P561VP","CITROEN","C5 X","20220629","20220629","GRIJS","54200","stationwagen"
"Personenauto","P571RS","CITROEN","C5 X","20220531","20220531","GRIJS","43850","stationwagen"
"Personenauto","P580RS","CITROEN","C5 X","20220531","20220531","ZWART","47549","stationwagen"
"Personenauto","P583ZN","CITROEN","C5 X","20220921","20220921","BLAUW","54200","stationwagen"
"Personenauto","P589PB","CITROEN","C5 X","20220503","20220503","GRIJS","40799","stationwagen"
"Personenauto","P598FS","CITROEN","C5 X","20220225","20220225","GRIJS","43549","stationwagen"
"Personenauto","P611LN","CITROEN","C5 X","20220420","20220420","GRIJS","48849","stationwagen"
"Personenauto","P634VG","CITROEN","C5 X","20220622","20220622","BLAUW","50599","stationwagen"
"Personenauto","P635VG","CITROEN","C5 X","20220630","20220630","GRIJS","45599","stationwagen"
"Personenauto","P636TR","CITROEN","C5 X","20220624","20220624","BLAUW","45599","stationwagen"
"Personenauto","P640VG","CITROEN","C5 X","20220623","20220623","BLAUW","42399","stationwagen"
"Personenauto","P660SV","CITROEN","C5 X","20220531","20220531","BLAUW","42699","stationwagen"
"Personenauto","P662PK","CITROEN","C5 X","20220518","20220518","BLAUW","51000","stationwagen"
"Personenauto","P664PK","CITROEN","C5 X","20220517","20220517","GRIJS","46150","stationwagen"
