"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GJKF","SUBARU","IMPREZA","20001202","20001202","GROEN",,"stationwagen"
"Personenauto","02JBPJ","SUBARU","IMPREZA","20020209","20020209","GRIJS",,"sedan"
"Personenauto","04GLR7","SUBARU","IMPREZA","20080719","20080719","GRIJS","26088","stationwagen"
"Personenauto","04JKLS","SUBARU","IMPREZA","20020531","20020531","ROOD",,"sedan"
"Personenauto","04PZJS","SUBARU","IMPREZA","20050114","20050114","BLAUW",,"stationwagen"
"Personenauto","05DGRV","SUBARU","IMPREZA","19990806","19990806","ROOD",,"stationwagen"
"Personenauto","05DHKN","SUBARU","IMPREZA","19990817","19990817","BLAUW",,"sedan"
"Personenauto","05FXKN","SUBARU","IMPREZA","20000815","20000815","GRIJS",,"sedan"
"Personenauto","05PXF3","SUBARU","IMPREZA","20110407","20110407","GRIJS","27590","stationwagen"
"Personenauto","06NTVG","SUBARU","IMPREZA","20020806","20040218","GRIJS",,"sedan"
"Personenauto","06SNRB","SUBARU","IMPREZA","20060321","20060321","BLAUW",,"stationwagen"
"Personenauto","09GLSX","SUBARU","IMPREZA","20010113","20010113","BLAUW",,"sedan"
"Personenauto","10DZKJ","SUBARU","IMPREZA","20000202","20000202","BLAUW",,"sedan"
"Personenauto","10DZLV","SUBARU","IMPREZA","20000120","20000120","BLAUW",,"sedan"
"Personenauto","10GHXT","SUBARU","IMPREZA","20001116","20001116","GRIJS",,"sedan"
"Personenauto","10JFNL","SUBARU","IMPREZA","20020316","20020316","BLAUW",,"stationwagen"
"Personenauto","10JNKB","SUBARU","IMPREZA","20020625","20020625","GRIJS",,"stationwagen"
"Personenauto","10JRTG","SUBARU","IMPREZA","20020719","20020719","BLAUW",,"sedan"
"Personenauto","10NNVL","SUBARU","IMPREZA","20040102","20040102","GRIJS",,"sedan"
"Personenauto","11DDPB","SUBARU","IMPREZA","19990702","19990702","ROOD",,"stationwagen"
"Personenauto","11DVJJ","SUBARU","IMPREZA","20000103","20000103","GRIJS",,"sedan"
"Personenauto","13NGRX","SUBARU","IMPREZA","20030919","20030919","BLAUW",,"sedan"
"Personenauto","14SRF4","SUBARU","IMPREZA","20080111","20111109","BLAUW",,"stationwagen"
"Personenauto","15DPST","SUBARU","IMPREZA","19991029","19991029","BLAUW",,"sedan"
"Personenauto","15HHDG","SUBARU","IMPREZA","20010730","20010730","GRIJS",,"sedan"
"Personenauto","15LTV3","SUBARU","IMPREZA","20100726","20100726","GRIJS","34589","stationwagen"
"Personenauto","15RXKT","SUBARU","IMPREZA","20060130","20060130","GRIJS","27822","sedan"
"Personenauto","15TBJL","SUBARU","IMPREZA","20060830","20060830","ZWART",,"stationwagen"
"Personenauto","16DXRG","SUBARU","IMPREZA","20000114","20000114","BLAUW",,"stationwagen"
"Personenauto","16SGGD","SUBARU","IMPREZA","20060113","20060113","GRIJS","27822","sedan"
"Personenauto","18JFHN","SUBARU","IMPREZA","20020308","20020308","GRIJS",,"stationwagen"
"Personenauto","18PPXP","SUBARU","IMPREZA","20041007","20041007","ZWART",,"stationwagen"
"Personenauto","18TLZL","SUBARU","SUBARU IMPREZA","20061110","20061110","ZWART",,"stationwagen"
"Personenauto","20GHDH","SUBARU","IMPREZA","19970411","20001101","BLAUW",,"sedan"
"Personenauto","20NRJK","SUBARU","IMPREZA","20040115","20040115","GRIJS",,"stationwagen"
"Personenauto","20PXRN","SUBARU","IMPREZA","20050103","20050103","BLAUW",,"sedan"
"Personenauto","21FJJL","SUBARU","IMPREZA","20000331","20000331","GRIJS",,"stationwagen"
"Personenauto","21GND2","SUBARU","IMPREZA","20080726","20080726","BLAUW","29888","stationwagen"
"Personenauto","21RVRG","SUBARU","IMPREZA","20050930","20050930","ZWART",,"sedan"
"Personenauto","21TFDF","SUBARU","IMPREZA","20060817","20060817","GRIJS",,"stationwagen"
"Personenauto","22PSJH","SUBARU","IMPREZA","20040323","20041027","BLAUW",,"sedan"
"Personenauto","24HRVR","SUBARU","IMPREZA","20011030","20011030","ZWART",,"sedan"
"Personenauto","24TZPH","SUBARU","IMPREZA","20070315","20070315","BLAUW",,"sedan"
"Personenauto","26PSNL","SUBARU","SUBARU IMPREZA","20041105","20041105","GRIJS",,"sedan"
"Personenauto","30LJGT","SUBARU","IMPREZA","20030123","20030123","GRIJS",,"stationwagen"
"Personenauto","30RFV9","SUBARU","IMPREZA","20020102","20110509","GEEL",,"sedan"
"Personenauto","33LZXF","SUBARU","IMPREZA","20030702","20030702","ROOD",,"sedan"
