"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VFZ68","SUZUKI","GRAND VITARA 2.4 VAN AUTOMAAT","20100105","20100105","N.v.t.","24428","gesloten opbouw"
"Bedrijfsauto","1VPR84","SUZUKI","GRAND VITARA 2.4 VAN","20110721","20110721","N.v.t.","32985","gesloten opbouw"
"Bedrijfsauto","3VBR04","SUZUKI","GRAND VITARA 2.4 VAN AUTOMAAT","20090511","20090511","N.v.t.","27033","gesloten opbouw"
"Bedrijfsauto","44VZN3","SUZUKI","GRAND VITARA 2.4 VAN AUTOMAAT","20090130","20090130","N.v.t.","27033","gesloten opbouw"
"Bedrijfsauto","46VZK4","SUZUKI","GRAND VITARA 2.4 VAN AUTOMAAT","20090120","20090120","N.v.t.","27033","gesloten opbouw"
"Personenauto","7KZH89","SUZUKI","GRAND VITARA 2.4","20100330","20130816","GRIJS","30673","stationwagen"
"Bedrijfsauto","7VGD76","SUZUKI","GRAND VITARA 2.4 VAN","20100115","20100115","N.v.t.","22954","gesloten opbouw"
"Personenauto","NF555L","SUZUKI","GRAND VITARA 2.4","20101115","20161229","ZWART","30531","hatchback"
"Personenauto","S417KH","SUZUKI","GRAND VITARA 2.4","20130131","20230322","GRIJS","51203","hatchback"
"Personenauto","X668FK","SUZUKI","GRAND VITARA 2.4","20130315","20240429","BLAUW","51203","stationwagen"
