"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G135DX","MERCEDES-BENZ","AMG E 53 4MATIC","20190328","20210305","WIT","150387","cabriolet"
"Personenauto","G916LB","MERCEDES-BENZ","AMG E 53 4MATIC","20190117","20191022","GRIJS","148695","cabriolet"
"Personenauto","H020FH","MERCEDES-BENZ","AMG E 53 4MATIC","20190206","20200103","GROEN","141324","cabriolet"
"Personenauto","H421ZB","MERCEDES-BENZ","AMG E 53 4MATIC","20190304","20200625","WIT","138276","cabriolet"
"Personenauto","H456LS","MERCEDES-BENZ","AMG E 53 4MATIC","20180713","20200321","WIT","141957","cabriolet"
"Personenauto","H499VV","MERCEDES-BENZ","AMG E 53 4MATIC","20190301","20200606","ZWART","151561","cabriolet"
"Personenauto","H852FG","MERCEDES-BENZ","AMG E 53 4MATIC","20190423","20200103","ZWART","142298","cabriolet"
"Personenauto","J076RG","MERCEDES-BENZ","AMG E 53 4MATIC","20180820","20201002","ZWART","141994","cabriolet"
"Personenauto","K513XB","MERCEDES-BENZ","AMG E 53 4MATIC","20200211","20210615","GRIJS","142412","cabriolet"
"Personenauto","K719VK","MERCEDES-BENZ","AMG E 53 4MATIC","20181119","20210315","ZWART","142333","cabriolet"
"Personenauto","K784VB","MERCEDES-BENZ","AMG E 53 4MATIC","20200127","20220131","ZWART","158218","cabriolet"
"Personenauto","K976RD","MERCEDES-BENZ","AMG E 53 4MATIC","20181211","20210203","ZWART","161076","cabriolet"
"Personenauto","L059JX","MERCEDES-BENZ","AMG E 53 4MATIC","20190304","20210609","GRIJS","151162","cabriolet"
"Personenauto","L368FV","MERCEDES-BENZ","AMG E 53 4MATIC","20190411","20210504","WIT","144483","cabriolet"
"Personenauto","L557NZ","MERCEDES-BENZ","AMG E 53 4MATIC","20190618","20210629","ZWART","133437","cabriolet"
"Personenauto","L833RK","MERCEDES-BENZ","AMG E 53 4MATIC","20210716","20210716","GRIJS","160413","cabriolet"
"Personenauto","N141RT","MERCEDES-BENZ","AMG E 53 4MATIC","20190514","20211214","GRIJS","136389","cabriolet"
"Personenauto","N251HF","MERCEDES-BENZ","AMG E 53 4MATIC","20211023","20211023","WIT","159814","cabriolet"
"Personenauto","N707HN","MERCEDES-BENZ","AMG E 53 4MATIC","20211021","20211021","GRIJS","154853","cabriolet"
"Personenauto","P001HV","MERCEDES-BENZ","AMG E 53 4MATIC","20210519","20220317","ZWART","149222","cabriolet"
"Personenauto","P041TF","MERCEDES-BENZ","AMG E 53 4MATIC","20190327","20220601","WIT","134724","cabriolet"
"Personenauto","P074FD","MERCEDES-BENZ","AMG E 53 4MATIC","20200319","20220215","BLAUW","137123","cabriolet"
"Personenauto","P198PJ","MERCEDES-BENZ","AMG E 53 4MATIC","20220513","20220513","GRIJS","157692","cabriolet"
"Personenauto","P248BK","MERCEDES-BENZ","AMG E 53 4MATIC","20210506","20220128","BLAUW","150358","cabriolet"
"Personenauto","P724ZG","MERCEDES-BENZ","AMG E 53 4MATIC","20210317","20220707","BLAUW","144241","cabriolet"
"Personenauto","P840KF","MERCEDES-BENZ","AMG E 53 4MATIC","20190415","20220402","BLAUW","127337","cabriolet"
"Personenauto","P847NF","MERCEDES-BENZ","AMG E 53 4MATIC","20220423","20220423","GRIJS","162290","cabriolet"
"Personenauto","P878HS","MERCEDES-BENZ","AMG E 53 4MATIC","20220322","20220322","ZWART","149700","cabriolet"
"Personenauto","R076JX","MERCEDES-BENZ","AMG E 53 4MATIC","20220928","20220928","GRIJS","160215","cabriolet"
"Personenauto","R089HZ","MERCEDES-BENZ","AMG E 53 4MATIC","20220916","20220916","GROEN","159422","cabriolet"
"Personenauto","R429PP","MERCEDES-BENZ","AMG E 53 4MATIC","20210714","20221026","GRIJS","146638","cabriolet"
