"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15XDL5","BMW","316 BAUR TC","19870820","20120515","ZWART",,"cabriolet"
"Personenauto","GLFG36","BMW","316 BAUR TC","19850422","19930423","BLAUW",,"cabriolet"
"Personenauto","GXPR82","BMW","316 BAUR TC","19840427","19930907","WIT",,"cabriolet"
"Personenauto","GZBZ74","BMW","316 BAUR TC","19830609","19931015","GEEL",,"cabriolet"
"Personenauto","HLTJ45","BMW","316 BAUR TC","19850506","19940131","WIT",,"cabriolet"
"Personenauto","HSFT25","BMW","316 BAUR TC","19790403","19940329","ROOD",,"cabriolet"
"Personenauto","JJBZ44","BMW","316 BAUR TC","19840927","19940830","ROOD",,"cabriolet"
"Personenauto","JRLS49","BMW","316 BAUR TC","19850319","19941103","ROOD",,"cabriolet"
"Personenauto","KB37PX","BMW","316 BAUR TC","19830730","19830730","WIT",,"cabriolet"
"Personenauto","KD52DV","BMW","316 BAUR TC","19830818","19830818","WIT",,"cabriolet"
"Personenauto","KK71JK","BMW","316 BAUR TC","19840123","19840123","WIT",,"cabriolet"
"Personenauto","LB87FP","BMW","316 BAUR TC","19840524","19840524","ROOD",,"cabriolet"
"Personenauto","LFJB08","BMW","316 BAUR TC","19840320","19960419","BEIGE",,"cabriolet"
"Personenauto","LL78PJ","BMW","316 BAUR TC","19841024","19841024","WIT",,"cabriolet"
"Personenauto","LR76FV","BMW","316 BAUR TC","19841207","19841207","GROEN",,"cabriolet"
"Personenauto","LSXF32","BMW","316 BAUR TC","19850308","19950711","GROEN",,"cabriolet"
"Personenauto","NP13KF","BMW","316 BAUR TC","19860328","19860328","GROEN",,"cabriolet"
"Personenauto","NS42GH","BMW","316 BAUR TC","19851021","19851021","WIT",,"cabriolet"
"Personenauto","PP97XN","BMW","316 BAUR TC","19860606","19860606","WIT",,"cabriolet"
"Personenauto","PSZV43","BMW","316 BAUR TC","19860701","19961108","GRIJS",,"cabriolet"
"Personenauto","PV45RF","BMW","316 BAUR TC","19860718","19860718","WIT",,"cabriolet"
"Personenauto","PX52FR","BMW","316 BAUR TC","19860804","19860804","BLAUW",,"cabriolet"
"Personenauto","RB12LN","BMW","316 BAUR TC","19861119","19861119","GROEN",,"cabriolet"
"Personenauto","RLJP02","BMW","316 BAUR TC","19850724","19970418","BLAUW",,"cabriolet"
"Personenauto","RP76NH","BMW","316 BAUR TC","19870311","19870311","ZWART",,"cabriolet"
"Personenauto","RY39ZX","BMW","316 BAUR TC","19870702","19870702","GRIJS",,"cabriolet"
"Personenauto","SF62VN","BMW","316 BAUR TC","19870626","19870626","GRIJS",,"cabriolet"
"Personenauto","SF97KN","BMW","316 BAUR TC","19870625","19870625","ZWART",,"cabriolet"
"Personenauto","SJ10BT","BMW","316 BAUR TC","19870727","19870727","BLAUW",,"cabriolet"
"Personenauto","SL42HK","BMW","316 BAUR TC","19871016","19871016","WIT",,"cabriolet"
"Personenauto","SNLB59","BMW","316 BAUR TC","19870430","19980216","ZWART",,"cabriolet"
"Personenauto","SV90GB","BMW","316 BAUR TC","19880102","19880102","BLAUW",,"Niet geregistreerd"
