"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04JJ04","AUTO BIANCHI","A 112 E","19760219","19760219","GRIJS",,"Niet geregistreerd"
"Personenauto","06VT30","AUTO BIANCHI","A 112 ELEGANT","19780628","19780628","ROOD",,"Niet geregistreerd"
"Personenauto","22UE84","AUTO BIANCHI","A 112 E","19780120","19780120","GROEN",,"Niet geregistreerd"
"Personenauto","28JLR1","AUTO BIANCHI","A 112 ELEGANT","19830913","20090625","WIT",,"sedan"
"Personenauto","32TL90","AUTO BIANCHI","A 112 E","19771019","19771019","BLAUW",,"Niet geregistreerd"
"Personenauto","34UV42","AUTO BIANCHI","A 112 E","19780328","19780328","ROOD",,"Niet geregistreerd"
"Personenauto","53HE86","AUTO BIANCHI","A 112 E","19751029","19751029","BLAUW",,"Niet geregistreerd"
"Personenauto","58MH31","AUTO BIANCHI","A 112 E","19760616","19760616","BEIGE",,"Niet geregistreerd"
"Personenauto","61TE11","AUTO BIANCHI","A 112 E","19770928","19770928","BLAUW",,"Niet geregistreerd"
"Personenauto","62JF62","AUTO BIANCHI","A 112 E","19760219","19760219","WIT",,"Niet geregistreerd"
"Personenauto","64SR57","AUTO BIANCHI","A 112 E","19770118","19770118","BEIGE",,"Niet geregistreerd"
"Personenauto","AE8234","AUTO BIANCHI","A 112 E","19690630","19990830","ROOD",,"stationwagen"
"Personenauto","DB59ZR","AUTO BIANCHI","A 112 E","19781013","19781013","GROEN",,"Niet geregistreerd"
"Personenauto","DG82JF","AUTO BIANCHI","A 112 ELEGANT","19781117","19781117","ROOD",,"Niet geregistreerd"
"Personenauto","DH92LH","AUTO BIANCHI","A 112 ELEGANT","19781205","19781205","BEIGE",,"Niet geregistreerd"
"Personenauto","DK72GP","AUTO BIANCHI","A 112 ELEGANT","19790120","19790120","BLAUW",,"Niet geregistreerd"
"Personenauto","DS46DR","AUTO BIANCHI","A 112 ELEGANT","19790323","19790323","GRIJS",,"Niet geregistreerd"
"Personenauto","DS48XN","AUTO BIANCHI","A 112 ELEGANT","19790423","19790423","ROOD",,"Niet geregistreerd"
"Personenauto","DS78HB","AUTO BIANCHI","A 112 ELEGANT","19790330","19790330","ROOD",,"Niet geregistreerd"
"Personenauto","DT64YY","AUTO BIANCHI","A 112 ELEGANT","19790814","19790814","ROOD",,"Niet geregistreerd"
"Personenauto","FG50FG","AUTO BIANCHI","A 112 ELEGANT","19790824","19790824","ZWART",,"Niet geregistreerd"
"Personenauto","FG62NR","AUTO BIANCHI","A 112 ELEGANT","19790905","19790905","BLAUW",,"Niet geregistreerd"
"Personenauto","FG65KH","AUTO BIANCHI","A 112 ELEGANT","19790907","19790907","GRIJS",,"Niet geregistreerd"
"Personenauto","FG66ZV","AUTO BIANCHI","A 112 ELEGANT","19790913","19790913","BLAUW",,"Niet geregistreerd"
"Personenauto","FP45RS","AUTO BIANCHI","A 112 ELEGANT","19800108","19800108","GRIJS",,"Niet geregistreerd"
"Personenauto","FT91PF","AUTO BIANCHI","A 112 ELEGANT","19800303","19800303","BEIGE",,"Niet geregistreerd"
"Personenauto","FX67FS","AUTO BIANCHI","A 112 ELEGANT","19790420","19790420","GEEL",,"hatchback"
"Personenauto","GG83RL","AUTO BIANCHI","A 112 ELITE","19800812","19800812","GRIJS",,"Niet geregistreerd"
"Personenauto","GL47NV","AUTO BIANCHI","A 112 ELEGANT","19810413","19810413","BLAUW",,"Niet geregistreerd"
"Personenauto","GT26SY","AUTO BIANCHI","A 112 ELEGANT","19810402","19810402","BEIGE",,"Niet geregistreerd"
"Personenauto","GT91JH","AUTO BIANCHI","A 112 ELITE","19810318","19810318","GRIJS",,"Niet geregistreerd"
"Personenauto","GX09PS","AUTO BIANCHI","A 112 ELITE","19810508","19810508","ZWART",,"Niet geregistreerd"
"Personenauto","HB55FH","AUTO BIANCHI","A 112 ELITE","19810701","19810701","ZWART",,"Niet geregistreerd"
"Personenauto","HB57NR","AUTO BIANCHI","A 112 ELEGANT","19810708","19810708","BLAUW",,"Niet geregistreerd"
"Personenauto","HG19BJ","AUTO BIANCHI","A 112 ELEGANT","19811007","19811007","WIT",,"Niet geregistreerd"
"Personenauto","HG21BJ","AUTO BIANCHI","A 112 ELITE","19811007","19811007","GRIJS",,"Niet geregistreerd"
"Personenauto","NPXT72","AUTO BIANCHI","A 112 E","19760615","19960701","ROOD",,"Niet geregistreerd"
"Personenauto","NX58VH","AUTO BIANCHI","A 112 E","19770620","19770620","BLAUW",,"Niet geregistreerd"
