"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05YE48","Bedrijfsauto","HANOMAG-HENSCHEL","F20",,"20230404",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1798","1400","2075","1500",,,"19730308","20090617","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"182","N1",,,"r. balk v. vooras","2075",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-04-04T00:00:00.000","1973-03-08T00:00:00.000","2009-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2937XB","Bedrijfsauto","HANOMAG-HENSCHEL","F55",,"20020207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3110","5400","3210",,,"19710630","19720830","Geen verstrekking in Open Data",,"Nee",,"2290",,,,,,"4",,"613",,,"220","N2",,,"tegen r. balk 040 cm a. 1e veerh.","5400",,,,,,,"0.02","390","Nee","Nee",,"Nee","16000",,,,"Niet geregistreerd","NG","Ja",,"2002-02-07T00:00:00.000","1971-06-30T00:00:00.000","1972-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YD60","Bedrijfsauto","HANOMAG-HENSCHEL","F25","20210419","20170411",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2180","1950","2800","2050",,,"19760129","20170411","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"192","N1",,,"r. balk v. vooras","2800",,,,,,,"0.02","340","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-04-19T00:00:00.000","2017-04-11T00:00:00.000","1976-01-29T00:00:00.000","2017-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SB81","Bedrijfsauto","HANOMAG-HENSCHEL","F 76",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3630","7500","3730",,,"19640617","19640617","Geen verstrekking in Open Data",,"Nee",,"3870",,,,,,"4",,,,,"235","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7500",,,,,,,"0.02","475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1964-06-17T00:00:00.000","1964-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PB00","Bedrijfsauto","HANOMAG-HENSCHEL","F 66",,"19860103",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3181","6600","3281",,,"19740201","19740201","Geen verstrekking in Open Data",,"Nee",,"3419",,,,,,"4",,,,,"220","N2",,,"tegen r. balk 040 cm a. 1e veerh.","6600",,,,,,,"0.02","415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1986-01-03T00:00:00.000","1974-02-01T00:00:00.000","1974-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TB96","Bedrijfsauto","HANOMAG-HENSCHEL","F35",,"20111203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2860","4200","2960",,,"19721129","19721129","Geen verstrekking in Open Data",,"Ja",,"1340",,,,,,"4",,,,,"208","N2",,,"tegen r. balk 015 cm v. 1e veerh.","4200",,,,,,,"0.01","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-12-03T00:00:00.000","1972-11-29T00:00:00.000","1972-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76FB69","Bedrijfsauto","HANOMAG-HENSCHEL","F 45 OKA",,"20200629",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2359","3490","2459",,,"19740125","19740125","Geen verstrekking in Open Data",,"Ja",,"1131",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3490",,"G2 gasinstallatie",,,,"0","0.03","350","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2020-06-29T00:00:00.000","1974-01-25T00:00:00.000","1974-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7722NB","Bedrijfsauto","HANOMAG-HENSCHEL","F 130 L","19951214","19960221",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6655","13000","6755",,,"19760608","19760608","Geen verstrekking in Open Data",,"Nee",,"6345",,,,,,"4",,"745",,,"246","N3",,,"tegen r. balk 060 cm a. 1e veerh.","13000",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1995-12-14T00:00:00.000","1996-02-21T00:00:00.000","1976-06-08T00:00:00.000","1976-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YD10","Bedrijfsauto","HANOMAG-HENSCHEL","F35",,"20210311",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1622","1410","3300","1510",,,"19710517","20210311","Geen verstrekking in Open Data",,"Ja",,"1890",,,,,,"4",,,,,"180","N1",,,"tegen r. balk v. vooras","3300",,,,,,,"0.03","237","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-03-11T00:00:00.000","1971-05-17T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9336MB","Bedrijfsauto","HANOMAG-HENSCHEL","F 40 KA",,"20110902",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2342","4600","2442",,,"19711109","19711109","Geen verstrekking in Open Data",,"Nee",,"2258",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","4600",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-09-02T00:00:00.000","1971-11-09T00:00:00.000","1971-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
