"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08WLVJ","Middenasaanhangwagen","SILCA","STW 2250",,"20150403",,"speciale groep",,"N.v.t.","N.v.t.",,,"1610","2600",,,,"20150403","20150403","Geen verstrekking in Open Data",,"N.v.t.","100","990",,,,,,,"505",,,,"225","O2",,,"r. balk","2600","STW",,,,,,,"385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-03T00:00:00.000","2015-04-03T00:00:00.000","2015-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WNDV","Middenasaanhangwagen","SILCA","STW 1700 RAIN",,"20150624",,"speciale groep",,"N.v.t.","N.v.t.",,,"1580","2600",,,,"20150624","20150624","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,,,"505",,,,"173","O2",,,"r. balk","2600","STW",,,,,,,"385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-24T00:00:00.000","2015-06-24T00:00:00.000","2015-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WNDV","Middenasaanhangwagen","SILCA","STW 1700 RAIN",,"20150624",,"speciale groep",,"N.v.t.","N.v.t.",,,"1580","2600",,,,"20150624","20150624","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,,,"505",,,,"173","O2",,,"tegen r. balk 100 cm a. hart asstel","2600","STW",,,,,,,"385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-24T00:00:00.000","2015-06-24T00:00:00.000","2015-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WNDV","Middenasaanhangwagen","SILCA","STW 1700 RAIN",,"20150624",,"speciale groep",,"N.v.t.","N.v.t.",,,"1580","2600",,,,"20150624","20150624","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,,,"505",,,,"173","O2",,,"r. balk","2600","STW",,,,,,,"385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-24T00:00:00.000","2015-06-24T00:00:00.000","2015-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WTGZ","Middenasaanhangwagen","SILCA","STW RAIN",,"20240326",,"speciale groep",,"N.v.t.","N.v.t.",,,"1610","2600",,,,"20181205","20181205","Geen verstrekking in Open Data",,"N.v.t.","100","990",,,,,,,"500",,,,"173","O2",,,"dwarsbalk v.","2600","STW",,,,,,,"378","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","2018-12-05T00:00:00.000","2018-12-05T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WLLD","Middenasaanhangwagen","SILCA","STW",,"20141119",,"speciale groep",,"N.v.t.","N.v.t.",,,"1580","1700",,,,"20141030","20141030","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,"485",,,,"227","O2",,,"r. balk a. hart koppeling","1700",,,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-19T00:00:00.000","2014-10-30T00:00:00.000","2014-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WTHH","Middenasaanhangwagen","SILCA","STW RAIN",,"20240326",,"speciale groep",,"N.v.t.","N.v.t.",,,"1610","2600",,,,"20181217","20181217","Geen verstrekking in Open Data",,"N.v.t.","100","990",,,,,,,"500",,,,"173","O2",,,"dwarsbalk v.","2600","STW",,,,,,,"378","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","2018-12-17T00:00:00.000","2018-12-17T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WTHH","Middenasaanhangwagen","SILCA","STW RAIN",,"20240326",,"speciale groep",,"N.v.t.","N.v.t.",,,"1610","2600",,,,"20181217","20181217","Geen verstrekking in Open Data",,"N.v.t.","100","990",,,,,,,"500",,,,"173","O2",,,"dwarsbalk v.","2600","STW",,,,,,,"378","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","2018-12-17T00:00:00.000","2018-12-17T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WSKJ","Middenasaanhangwagen","SILCA","STW RAIN",,"20180413",,"speciale groep",,"N.v.t.","N.v.t.",,,"1610","2600",,,,"20180413","20180413","Geen verstrekking in Open Data",,"N.v.t.","100","990",,,,,,,"500",,,,"173","O2",,,"dwarsbalk v.","2600","STW",,,,,,,"378","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-13T00:00:00.000","2018-04-13T00:00:00.000","2018-04-13T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WKDK","Middenasaanhangwagen","SILCA","STW 1700 RAIN",,"20130502",,"speciale groep",,"N.v.t.","N.v.t.",,,"1610","1700",,,,"20130502","20130502","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"500",,,,"175","O2",,,"r. balk a. hart koppeling","1700",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-02T00:00:00.000","2013-05-02T00:00:00.000","2013-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
