"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LVZ7","Personenauto","MERCEDES-BENZ","C 250 CGI","20241102","20240430","10686","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20100708","20100708","Geen verstrekking in Open Data","52355","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204 K",,"e1*2001/116*0457*11","H247M0","TZAAA501","0","0.10","276","Nee","Ja",,"Nee","3925","0","0.00","2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2024-04-30T00:00:00.000","2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KBN7","Personenauto","MERCEDES-BENZ","C 250 CGI","20241130","20201130","13160","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20091009","20091009","Geen verstrekking in Open Data","56142","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204 K",,"e1*2001/116*0457*07","H247M0","TZAAA501","0","0.10","276","Nee","Ja",,"Nee","3915","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2020-11-30T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KSG1","Personenauto","MERCEDES-BENZ","C 250 CGI","20240521","20220407","12345","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20100129","20100129","Geen verstrekking in Open Data","61220","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204 K",,"e1*2001/116*0457*09","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2023","Logisch","00","Ja","2024-05-21T00:00:00.000","2022-04-07T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JVS5","Personenauto","MERCEDES-BENZ","C 250 CGI","20241005","20240402","15150","stationwagen","5","WIT","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20090911","20090911","Geen verstrekking in Open Data","64053","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204 K",,"e1*2001/116*0457*07","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3915","0",,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2024-04-02T00:00:00.000","2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RHL8","Personenauto","MERCEDES-BENZ","C 250 CGI","20241111","20181029","10353","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20091015","20110520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2115","204 K",,"e1*2001/116*0457*08","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3915","0",,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2018-10-29T00:00:00.000","2009-10-15T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RXL2","Personenauto","MERCEDES-BENZ","C 250 CGI","20250309","20170616","10199","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20101105","20110820","Geen verstrekking in Open Data","52499","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2115","204 K",,"e1*2001/116*0457*11","H247M0","TZAAA501","0","0.10","276","Nee","Ja",,"Nee","3925","0","0.00","2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2017-06-16T00:00:00.000","2010-11-05T00:00:00.000","2011-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LJP9","Personenauto","MERCEDES-BENZ","C 250 CGI","20250617","20200515","4840","stationwagen","5","WIT","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20091026","20100429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204 K",,"e1*2001/116*0457*08","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3915","0",,"2024","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2020-05-15T00:00:00.000","2009-10-26T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TPD6","Personenauto","MERCEDES-BENZ","C 250 CGI","20250517","20210522","7419","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20110207","20120329","Geen verstrekking in Open Data","59890","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204 K",,"e1*2001/116*0457*12","H247M0","TZAAA501","0","0.10","276","Nee","Ja",,"Nee","3925","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-05-22T00:00:00.000","2011-02-07T00:00:00.000","2012-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKZ06","Personenauto","MERCEDES-BENZ","C 250 CGI","20241114","20140903","10181","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20100401","20140903","Geen verstrekking in Open Data","55125","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2115","204 K",,"e1*2001/116*0457*09","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2014-09-03T00:00:00.000","2010-04-01T00:00:00.000","2014-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NVB3","Personenauto","MERCEDES-BENZ","C 250 CGI","20250303","20240222","9143","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20091014","20101202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2115","204 K",,"e1*2001/116*0457*08","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3915","0",,"2024","Geen oordeel","07","Ja","2025-03-03T00:00:00.000","2024-02-22T00:00:00.000","2009-10-14T00:00:00.000","2010-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
