"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YD66","DAF","55","19730601","20140508","GROEN",,"sedan"
"Personenauto","0410NT","DAF","55","19700924","19700924","GROEN",,"sedan"
"Personenauto","0982FA","DAF","55","19680208","20210720","GROEN",,"sedan"
"Personenauto","10YD69","DAF","55","19730216","20150521","BLAUW",,"sedan"
"Personenauto","1607TA","DAF","55","19711029","19711029","ORANJE",,"sedan"
"Personenauto","2116UL","DAF","DAF 55","19720531","20191021","WIT",,"sedan"
"Personenauto","2405RV","DAF","55","19710630","19710630","WIT",,"sedan"
"Personenauto","2671HV","DAF","55","19690502","19690502","GRIJS",,"sedan"
"Personenauto","2951HM","DAF","55 T","19690204","19690204","WIT",,"sedan"
"Personenauto","3200SL","DAF","55","19710923","19710923","BLAUW",,"sedan"
"Personenauto","3283HL","DAF","55","19690219","19690219","WIT",,"sedan"
"Personenauto","3421FF","DAF","55","19680318","19680318","GROEN",,"sedan"
"Personenauto","3484MK","DAF","55","19700102","19700102","GROEN",,"sedan"
"Personenauto","35YA30","DAF","55","19730116","20010828","BEIGE",,"sedan"
"Personenauto","6298SH","DAF","55","19720103","20200805","GROEN",,"sedan"
"Personenauto","7076MF","DAF","55 T","19700105","19700105","WIT",,"sedan"
"Personenauto","7077MF","DAF","DAF 55T","19691231","19691231","WIT",,"sedan"
"Personenauto","7693MS","DAF","55","19700403","19700403","GROEN",,"sedan"
"Personenauto","8142SE","DAF","55","19710707","20200813","WIT",,"sedan"
"Personenauto","8692PH","DAF","55","19701207","19701207","WIT",,"sedan"
"Personenauto","8984JP","DAF","55","19691001","20201030","WIT",,"sedan"
"Personenauto","AE9828","DAF","55","19711202","19991125","WIT",,"sedan"
"Personenauto","AH1988","DAF","55","19700526","20000414","BEIGE",,"sedan"
"Personenauto","AL8145","DAF","55","19710302","20041110","BEIGE",,"sedan"
"Personenauto","AL8229","DAF","55 C","19711108","20041202","ROOD",,"sedan"
"Personenauto","AL8712","DAF","55","19720418","20050308","WIT",,"sedan"
"Personenauto","AM5769","DAF","55 MARATHON","19700209","20080611","WIT",,"sedan"
"Personenauto","AM6106","DAF","55 M","19720330","20080723","BRUIN",,"sedan"
"Personenauto","AM7849","DAF","55 M","19720712","20090508","ORANJE",,"sedan"
"Personenauto","AR3011","DAF","55","19690327","20110927","CREME",,"sedan"
"Personenauto","AR3457","DAF","55","19690422","20111221","BEIGE",,"sedan"
"Personenauto","AR3477","DAF","55","19720630","20111223","BLAUW",,"sedan"
"Personenauto","AR4184","DAF","55","19680821","20120516","WIT",,"sedan"
"Personenauto","AR4808","DAF","DAF 55 MARATHON","19720417","20120829","GEEL",,"sedan"
"Personenauto","AR7780","DAF","55 T","19691031","20140624","WIT",,"sedan"
"Personenauto","AR8104","DAF","55","19720928","20140812","GEEL",,"sedan"
"Personenauto","AR9295","DAF","55 M","19720717","20150424","BRUIN",,"sedan"
"Personenauto","DM5117","DAF","55C","19691118","19960916","GEEL",,"sedan"
"Personenauto","DZ0235","DAF","55","19680630","20150921","BLAUW",,"sedan"
"Personenauto","DZ0310","DAF","55 M","19710630","20151002","BRUIN",,"sedan"
"Personenauto","DZ1770","DAF","55","19701009","20160714","WIT",,"sedan"
"Personenauto","DZ2460","DAF","55","19710813","20161111","ROOD",,"sedan"
"Personenauto","DZ3247","DAF","55","19700211","20170419","GEEL",,"sedan"
"Personenauto","DZ6672","DAF","55","19700407","20181113","WIT",,"sedan"
"Personenauto","PM0146","DAF","55","19711118","20200824","WIT",,"sedan"
"Personenauto","PM0365","DAF","55","19690619","20200922","GEEL",,"sedan"
"Personenauto","PM1289","DAF","55","19720425","20210218","WIT",,"sedan"
"Personenauto","PM1809","DAF","55 M","19720125","20220125","GRIJS",,"sedan"
"Personenauto","PM4330","DAF","55","19720928","20220706","WIT",,"sedan"
"Personenauto","PM5635","DAF","55 M","19711027","20230319","GEEL",,"sedan"
"Personenauto","PM5708","DAF","55","19720719","20230404","BLAUW",,"sedan"
"Personenauto","PM6000","DAF","55 M","19720726","20230526","ROOD",,"sedan"
"Personenauto","PM6230","DAF","55 T","19710528","20230629","ORANJE",,"sedan"
"Personenauto","PM6392","DAF","55","19720719","20230724","ORANJE",,"sedan"
"Personenauto","PM7331","DAF","55","19701215","20240214","BLAUW",,"sedan"
