"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06PTD3","OPEL","REKORD CARAVAN 2.3D","19841017","20110321","BRUIN",,"stationwagen"
"Personenauto","07YA34","OPEL","REKORD CARAVAN","19730518","19981026","GRIJS",,"Niet geregistreerd"
"Personenauto","11MZ96","OPEL","REKORD CARAVAN","19760730","19760730","BRUIN",,"Niet geregistreerd"
"Personenauto","12XBX3","OPEL","REKORD CARAVAN 2.0S AUTOMATIC","19850716","20120510","ROOD",,"stationwagen"
"Personenauto","13PJ08","OPEL","REKORD CARAVAN","19770114","19770114","BLAUW",,"Niet geregistreerd"
"Personenauto","1476NR","OPEL","REKORD CARAVAN","19700928","19700928","BLAUW",,"Niet geregistreerd"
"Personenauto","15PNXV","OPEL","REKORD CARAVAN 1.8N","19841206","20040917","BEIGE",,"stationwagen"
"Personenauto","15YD54","OPEL","REKORD CARAVAN","19750915","20151019","BLAUW",,"stationwagen"
"Personenauto","15ZFKP","OPEL","REKORD CARAVAN","19841115","20080104","WIT",,"stationwagen"
"Personenauto","1765VG","OPEL","REKORD CARAVAN","19721030","19721030","GRIJS",,"Niet geregistreerd"
"Personenauto","17RS62","OPEL","REKORD CARAVAN AUTOMATIC","19770527","19770527","BLAUW",,"stationwagen"
"Personenauto","19BL37","OPEL","REKORD CARAVAN","19740308","19740308","BEIGE",,"Niet geregistreerd"
"Personenauto","2147XM","OPEL","REKORD CARAVAN","19730314","19730314","GEEL",,"Niet geregistreerd"
"Personenauto","23XU08","OPEL","REKORD CARAVAN","19780928","19780928","BRUIN",,"stationwagen"
"Personenauto","25VL98","OPEL","REKORD CARAVAN 19 N","19780511","19780511","BRUIN",,"Niet geregistreerd"
"Personenauto","2611ZK","OPEL","REKORD CARAVAN","19730706","19730706","GROEN",,"Niet geregistreerd"
"Personenauto","27ED60","OPEL","REKORD CARAVAN","19741024","19741024","GEEL",,"Niet geregistreerd"
"Personenauto","27SV90","OPEL","REKORD CARAVAN","19770822","19770822","BLAUW",,"Niet geregistreerd"
"Personenauto","3012ZM","OPEL","REKORD CARAVAN","19730829","19730829","BLAUW",,"Niet geregistreerd"
"Personenauto","31NV52","OPEL","REKORD CARAVAN","19761125","19761125","BLAUW",,"Niet geregistreerd"
"Personenauto","35TXH4","OPEL","REKORD CARAVAN","19860303","20120419","ROOD",,"stationwagen"
"Personenauto","37RX13","OPEL","REKORD CARAVAN","19770607","19770607","GROEN",,"Niet geregistreerd"
"Personenauto","40VF46","OPEL","REKORD CARAVAN 19 N","19780425","19780425","GROEN",,"Niet geregistreerd"
"Personenauto","43YA47","OPEL","REKORD CARAVAN","19770224","20020304","BLAUW",,"stationwagen"
"Personenauto","45RZ09","OPEL","REKORD CARAVAN","19770621","19770621","ROOD",,"Niet geregistreerd"
"Personenauto","45SPGP","OPEL","REKORD CARAVAN 20 N","19780912","20060321","GEEL",,"stationwagen"
"Personenauto","45YA69","OPEL","REKORD CARAVAN","19751010","20011205","GEEL",,"stationwagen"
"Personenauto","46LXH8","OPEL","REKORD CARAVAN 1.8S AUTOMATIC","19840404","20100707","GROEN",,"stationwagen"
"Personenauto","46SL01","OPEL","REKORD CARAVAN","19770726","19770726","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","51XNZN","OPEL","REKORD CARAVAN 20 S","19800620","20070730","BEIGE",,"stationwagen"
"Personenauto","52AX07","OPEL","REKORD CARAVAN AUTOMATIC","19731205","19731205","GEEL",,"Niet geregistreerd"
"Personenauto","53RG84","OPEL","REKORD CARAVAN","19770425","19770425","ROOD",,"Niet geregistreerd"
"Personenauto","5406UG","OPEL","REKORD CARAVAN","19720526","19720526","GEEL",,"Niet geregistreerd"
"Personenauto","56DM88","OPEL","REKORD CARAVAN","19740808","19740808","WIT",,"Niet geregistreerd"
"Personenauto","57XG96","OPEL","REKORD CARAVAN 19 N","19780720","19780720","GROEN",,"stationwagen"
"Personenauto","60GF58","OPEL","REKORD CARAVAN","19750716","19750716","GROEN",,"Niet geregistreerd"
"Personenauto","69NLZV","OPEL","REKORD CARAVAN","19780322","20031201","BLAUW",,"stationwagen"
"Personenauto","73HP52","OPEL","REKORD CARAVAN","19760102","19760102","GEEL",,"Niet geregistreerd"
"Personenauto","77AJ72","OPEL","REKORD CARAVAN","19731009","19731009","BLAUW",,"Niet geregistreerd"
"Personenauto","77AJ89","OPEL","REKORD CARAVAN","19731012","19731012","GROEN",,"stationwagen"
"Personenauto","78MG13","OPEL","REKORD CARAVAN","19760603","19760603","ORANJE",,"Niet geregistreerd"
"Personenauto","82YA73","OPEL","REKORD CARAVAN 19 N","19760630","20041001","GEEL",,"stationwagen"
"Personenauto","83FX67","OPEL","REKORD CARAVAN","19750709","19750709","BRUIN",,"Niet geregistreerd"
"Personenauto","86KHP6","OPEL","REKORD CARAVAN AUTOMATIC","19830922","20091120","ORANJE",,"stationwagen"
"Personenauto","8709ZG","OPEL","REKORD CARAVAN","19730724","19730724","GROEN",,"Niet geregistreerd"
"Personenauto","9255SJ","OPEL","REKORD CARAVAN","19711208","19711208","ROOD",,"Niet geregistreerd"
"Personenauto","94FX00","OPEL","REKORD CARAVAN","19750918","19750918","GEEL",,"Niet geregistreerd"
"Personenauto","AE0017","OPEL","REKORD CARAVAN C1900","19681201","19980827","GROEN",,"Niet geregistreerd"
"Personenauto","AH1052","OPEL","REKORD CARAVAN","19690615","20000216","BLAUW",,"stationwagen"
"Personenauto","AH6234","OPEL","REKORD CARAVAN 1700","19690728","20010112","GROEN",,"stationwagen"
"Personenauto","AH8290","OPEL","REKORD CARAVAN AUTOMATIC","19700228","20010629","BLAUW",,"Niet geregistreerd"
"Personenauto","AM0766","OPEL","REKORD CARAVAN","19720907","20060308","GROEN",,"stationwagen"
"Personenauto","AR7873","OPEL","REKORD CARAVAN 1.7 S","19680626","20140627","WIT",,"stationwagen"
"Bedrijfsauto","BN47BY","OPEL","REKORD CARAVAN 23 D","19790615","19790615","N.v.t.",,"stationwagen"
"Bedrijfsauto","BX51ZJ","OPEL","REKORD CARAVAN 20 N","19771214","19771214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY05FB","OPEL","REKORD CARAVAN 23 D","19800220","19800220","N.v.t.",,"gesloten opbouw"
"Personenauto","DH6651","OPEL","REKORD CARAVAN AUTOMATIC","19710623","19931027","GROEN",,"Niet geregistreerd"
"Personenauto","DL7102","OPEL","REKORD CARAVAN","19711101","19951024","GRIJS",,"Niet geregistreerd"
"Personenauto","DP74HD","OPEL","REKORD CARAVAN 20 N","19790307","19790307","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1728","OPEL","REKORD CARAVAN","19670405","19970728","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3906","OPEL","REKORD CARAVAN","19680430","19970918","WIT",,"Niet geregistreerd"
"Personenauto","DR59PH","OPEL","REKORD CARAVAN 20 N      AUTOMATIC","19790320","19790320","BRUIN",,"Niet geregistreerd"
"Personenauto","DS51LV","OPEL","REKORD CARAVAN 23 D","19790327","19790327","GRIJS",,"Niet geregistreerd"
"Personenauto","DV51TL","OPEL","REKORD CARAVAN 23 D","19790427","19790427","GEEL",,"Niet geregistreerd"
